﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2237,http://usldhrecovery.uh.edu/items/show/2237,"Corazón de María ",ART^^MEXICANS,"Oil on canvas, ca. 1759"," Morlete Ruiz, Juan Patricio",,,1759,,,,JPEG,,"Still Image",hoya0035,MEXICO,,,,,,,painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual",http://usldhrecovery.uh.edu/files/original/18/2237/sagrado_corazon_painting.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2190,http://usldhrecovery.uh.edu/items/show/2190,"Pan American Art Galleries Print ","ART^^LATINO Americans^^MEXICAN Americans","Print of building façade that reads ""Pan American Art Galleries."" Signed Sandoval. ","de Hoyos, Angela","Angela de Hoyos Collection","Pan American Art Galleries",,,"Arte Publico Press",,JPEG,"English ","Art Print",hoya0001,"SAN Antonio (Tex.)",,,,,,,"Print on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pan American Art Galleries","Arte Visual,Galería de Arte,Grabados de Arte,Pan Americanismo",http://usldhrecovery.uh.edu/files/original/18/2190/Pan_American_Art_Galleries_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2191,http://usldhrecovery.uh.edu/items/show/2191,"African Girl Print",ART,"Print of Black woman's profile. The woman is wearing jewelry.","de Hoyos, Angela","Angela de Hoyos Collection","Guadalupe Cultural Arts Workshop",1990,"Cortinas, Miguel^^Sandoval, Moises ","Arte Publico Press","Black Woman Dancing ",JPEG,,"Still Image ",hoya0002,"SAN Antonio (Tex.)",,,,,,,"Print on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrolatinos,Arte Visual,Grabados de Arte",http://usldhrecovery.uh.edu/files/original/18/2191/African_Girl_Print_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2199,http://usldhrecovery.uh.edu/items/show/2199,"Portrait of Unknown Male ","ART^^MEXICAN American women in literature^^HISPANIC Americans^^LATINO Americans","Oil painting on canvas, ca. 1947. Signed Sandoval. Displayed at the 17th Annual Local Arts Exhibition, Witte Museum.","de Hoyos, Angela",,,1947,,"Arte Publico Press",,JPEG,,"Still Image",hoya0010,"SAN Antonio (Tex.)",,,,,,,"Painting ","17 x 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2199/MALE_painted_Portrait_in_Witte_museum_1947_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2203,http://usldhrecovery.uh.edu/items/show/2203,"Caracol Illustration ","ART^^MEXICAN Americans^^HISPANIC Americans^^LATINO Americans","Ink Illustration for Caracol magazine, ca. 1978. Signed ""Ash""","de Hoyos, Angela",,"Caracol magazine","March 1978",,"Arte Publico Press",,JPEG,Spanish,"Still Image",hoya0014,"SAN Antonio (Tex.)",,,,,,,"print illustration on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,"BATO LOCO== No les vamos a vender los Dioses de los indios tampoco. Porque también metían la pata con los sacrificios. Nomás les vamos a decir la verdad.","Arte Visual,Movimiento Chicano,Revistas Políticas",http://usldhrecovery.uh.edu/files/original/18/2203/Caracol_Marzo_78_ILLUSTRATION_SNAIL_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2205,http://usldhrecovery.uh.edu/items/show/2205,"Viva la Peace ","ART^^MEXICAN Americans^^POLITICAL participation","Christmas themed political cartoon, ca.  1962","de Hoyos, Angela",,,1962,,"Arte Publico Press",,JPEG,"Spanish,  English ","Still Image ",hoya0015,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2205/viva_la_peace_5ea_1962_red_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2206,http://usldhrecovery.uh.edu/items/show/2206,"LBJ in Polo Norte","ART^^MEXICAN Americans^^POLITICAL participation","Christmas themed political cartoon, unknown year","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0016,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial",http://usldhrecovery.uh.edu/files/original/18/2206/Polo_Norte_LBJ_JPEG.jpg,,"Visual Art--Angela de Hoyos",1,0
2207,http://usldhrecovery.uh.edu/items/show/2207,"Mucho Merry Navidad ","ART^^MEXICAN Americans^^ELECTIONS","Christmas themed political cartoon, ca. 1962","de Hoyos, Angela",,,1962,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0017,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Elecciones",http://usldhrecovery.uh.edu/files/original/18/2207/MUCHO_MERRY_NAVIDAD_1962_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2209,http://usldhrecovery.uh.edu/items/show/2209,"Lo Mejor de Everything","ART^^MEXICAN Americans","Christmas themed political cartoon, ca. 1966","de Hoyos, Angela",,,1966,,"Arte Publico Press",,JPEG,"English, Spanish","Still Image ",hoya0018,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Pan Americanismo",http://usldhrecovery.uh.edu/files/original/18/2209/_lo_mejor_de_1966_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2210,http://usldhrecovery.uh.edu/items/show/2210,"Dancing Black Woman",ART,"Oil painting. Signed Sandoval ","de Hoyos, Angela",,,,,,,JPEG,,"Still Image",hoya0019,"SAN Antonio (Tex.)",,,,,,,painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrolatinos,Arte Visual",http://usldhrecovery.uh.edu/files/original/18/2210/black_woman_dancing_painting_JPEG_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
