﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3773,http://usldhrecovery.uh.edu/items/show/3773,"Three Popes. Tres Papas.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; Nacionalcatolicismo -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; National Catolicism -- Spain;","Three Popes are in the cartoon: the first is covering his moth, the second is covering his eyes, the third is covering his ears.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1961-1-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu162,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay tres papas en la caricatura: el primero se cubre la boca, el segundo se cubre los ojos, el tercero se cubre las orejas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3773/1961_01_15_Popes_Guiu162.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3792,http://usldhrecovery.uh.edu/items/show/3792,"The United States of Europe. Los Estados Unidos Europeos.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Franscico Franco Bahamonte (1975); Economic European Community -- Comunidad Económica Europea; Education -- Spain; ","A poor boy is at school. On the wall there is a crucifix and ""¡Franco!"" written three times. Two Civil Guards are watching him with their arms. On the window, European are sad to see this. The caption says, ""The United States of Europe will never be a reality. Through the centuries, the old nations of Europe have formed their own personalities"" (From General Franco's speech on December 31, 1956). ","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1957-01-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu325,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un niño pobre está en el colegio. En la pared hay un crucifijo y ""¡Franco!"" escrito tres veces. Dos guardia civiles lo vigilan con sus armas. En la ventana, los niños europeos lo miran con tristeza. La leyenda dice, ""Los Estados Unidos de Europa nunca serán una realidad. A lo largo de los siglos, las naciones viejas de Europa han formado sus propias personalidades"". (Del discurso del General Franco's el 31 de diciembre de 1956).","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3792/1957_01_15_Europeos_Guiu325.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3797,http://usldhrecovery.uh.edu/items/show/3797,"The Imperial Eagle.  El águila imperial.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Economy -- Spain; Economía -- España; Tax Fraud; Fraude Fiscal.","An imperial eagle flies away with money bags in its talons and Franco cannot detain it. The caption reads, ""The Imperial Eagle flies … to Switzerland.""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1959-1-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,English,"Still Image",Guiu359,"Spain; España; Switzeland; Suiza; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un águila imperial alza el vuelo con bolsas de monedas en sus garras. La leyenda dice, ""El águila imperial vuela ... a Suiza"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3797/1959_01_15_Eagle_Guiu359.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3789,http://usldhrecovery.uh.edu/items/show/3789,"The Humanities","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorship -- Spain; Censura -- España; ","A Civil Guard uses a captive and decapitated woman named The Humanities as hat hanger. ","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>","Ibérica. For a Free Spain (1953-1974) ",1960-12-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu412,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Guardia Civil usa a una mujer cautiva y decapitada con el nombre de las Humanidades de sombrerero.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/files/original/25/3789/1960_12_15_Humanities_Guiu412.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3295,http://usldhrecovery.uh.edu/items/show/3295,"Tenemos dos hijos","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A militiaman and his family fighting against fascism in Spain. ","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits.</a>",JPEG,Spanish,"Still Image",FF00064_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano y su familia que luchan contra el fascismo en España.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Grapich Art,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e31569dbef0502cb2078fe82bf9c4d98.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3668,http://usldhrecovery.uh.edu/items/show/3668,"Telegrama del General Miaja","Spanish newspapers^^Spain--History--Civil War, 1936-1939^^Prensa en español^^España-- Historia--Guerra Civil, 1936-1939","Telegrama del general Miaja enviado desde España, saludando a los lectores de <em>La voz </em>y al pueblo democrático de los Estados Unidos con motivo del lanzamiento de la publicación en el primer aniversario del golpe de estado del 36.^^Telegram from General Miaja sent from Spain greeting the readers of <em>La voz</em> and the citizens of the United States who are supporters of democracy. The launching of the newspaper coincides with the first aniversary of the coup d´état of 1936.","Miaja Menant, José","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 3","The Spanish Newspaper Corporation",1937-07-19,,,"Encabezamiento del primer número de <em>La voz</em>",JPEG,Spanish,"Still Image",lavoz0053,"New York (N.Y.)^^Madrid (Spain)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States",http://usldhrecovery.uh.edu/files/original/26/3668/lavoz0053.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3758,http://usldhrecovery.uh.edu/items/show/3758,"Students' opinions. Opiniones de los estudiantes.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;","Franco is swinging his swords toward students' opinions about his regime.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1959-01-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu105,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Franco esgrime sus espadas a las opiniones de los estudiantes del régimen.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/bc8e2fba4b98b3a7a49009301f21b316.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3790,http://usldhrecovery.uh.edu/items/show/3790,"Statues. Estatuas.","United States -- Political Cartoons; US Hispanic Periodicals; Estados Unidos -- Caricatura política; Periódicos hispano-estadounidenses; Falange -- Spain;","Three statues are standing together.  One is a gorilla wearing an amulet, one is a donkey standing on its back legs and one is a pig sitting in a chair.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1960-12-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,English,"Still Image",Guiu0020,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tres estatuas están juntas.  Uno es un gorila que lleva un amuleto, otro es un burro de pie sobre sus patas traseras y otro es un cerdo sentado en una silla;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3790/1960_12_15_Estatuas_Guiu0020.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3780,http://usldhrecovery.uh.edu/items/show/3780,"Statue of Liberty. Estatua de la libertad. ","United States -- Political Cartoons; United States -- US Hispanic Periodicals; International Relations -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Relaciones Internacionales -- Spain;","Franco is painting the Statue of Liberty. It looks surprised because it is dressed as a Spanish Civil Guard, with the Falange yoke and arrows, carrying a pistol and a sable - symbol of the Moor Guard.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974)",1957-4-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,English,"Still Image",Guiu203,"Spain. United States.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco pinta a la estatua de la libertad. Esta se sorprende porque la pinta de Guardia Civil, con el yugo y las flechas de la Falange, y con pistola y sable - símbolo de la Guardia Mora. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3780/1957_04_15_Estatua_Guiu203.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3750,http://usldhrecovery.uh.edu/items/show/3750,"Stabilized. Estabilizado.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Polítical prisoners -- Spain; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;prisioneros políticos -- España;","A prisoner with a ball and chain around his ankle, has a black eye and his fists clenched. The caption reads ""This is if stabilized in Spain.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1960-10-21,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu0091,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un prisionero que lleva grilletes tiene un ojo morado y los puños apretados.  La leyenda dice, ""Esto si esta estabilizado en España.""","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3750/1960_10_21_Estabilizado_Guiu0091.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
