﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2059,http://usldhrecovery.uh.edu/items/show/2059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/2059/HOYO0060_[3].jpg,,,1,0
3775,http://usldhrecovery.uh.edu/items/show/3775,"Young Boy. Niño.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; Nacionalcatolicismo -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; National Catolicism -- Spain;","An overweight priest carries a rifle and holds the hand of a young boy with the Falangist flag.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1965-01-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu166,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un sacerdote con sobrepeso lleva un rifle y lleva de la mano a un niño con la bandera falangista.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3775/1965_01_15_Boy_Guiu166.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
1863,http://usldhrecovery.uh.edu/items/show/1863,"Yo, Mujer",,"color pencil on paper, 17x11in, ","Ángela de Hoyos",Drawing,,1973,,,,jpg,,Stillimage,HOYO0047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1863/HOYO0047.jpg,"Still Image","Angela de Hoyos Collection",1,0
3776,http://usldhrecovery.uh.edu/items/show/3776,"Writer; Escritor.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorhip -- Spain; Censura -- España; ","A writer transformed in a hula hoop goes around the waist of an effeminate falangist.","Josep Bartolí i Guiu (1910-1995) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>","Ibérica. For a Free Spain (1953-1974) ",1959-03-15,,"Josep Bartolí i Guiu (1910-1995) ",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu138,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un escritor transformado en un hula hoop da vueltas alrededor de la cintura de un falangista efeminado. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3776/1959_03_15_Escritor_Guiu138.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
1878,http://usldhrecovery.uh.edu/items/show/1878,"World Poetry Society Award",,"The World Poetry Society Intercontinental (WPSI) proclaims that the elect Angelina S. de Hoyos was granted distinguished service citation, conferred in the manner of Ancient Arthurian Court of Honour, December 28, 1971. Signed by Mabelle Lyon, Krishna Srinivas","Mabelle Lyon, Krishna Srinivas",certificate,"The World Poetry Society Intercontinental",1971-12-28,,,,jpg,English,text,HOYO0208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1878/HOYO0208.jpg,"Still Image","Angela de Hoyos Collection",1,0
1902,http://usldhrecovery.uh.edu/items/show/1902,"Words Inspired by Wayward Husbands, Pontifical Lovers and Innocuous Deviants",,"Vous Avez Dit Chicano, Anthologie Thematique de poesie chicano","Ángela de Hoyos",magazine,"Chicano, Anthologie Thematique de poesie chicano",1993,,,,jpg,"English & French",text,HOYO0375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1902/HOYO0375.jpg,"Still Image","Angela de Hoyos Collection",1,0
1906,http://usldhrecovery.uh.edu/items/show/1906,"Women's poetry speaks of barrio experience",,"Women's poetry speaks of barrio experience. Article in San Antonio Light, section Living Today","Yolanda Robles",newspaper,"San Antonio Light",1984-12-17,"Tafolla, Vigil, George Cisneros",,,jpg,English,text,"Light Women's poetryDec 17, 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1906/Light_Women_s_poetryDec._17_1984.jpg,"Still Image","Angela de Hoyos Collection",1,0
1982,http://usldhrecovery.uh.edu/items/show/1982,"Women in wheelchairs at the 1977 Texas Farm Workers Union protest","PROTESTS and social movements","Angela marcha junto a la coalición tejana de trabajadores del campo (Texas Farm Workers Union TFWU) cuando pasaban por San Antonio en su camino a Austin, de San Juan a Washington, D.C. M&A publica poemas-póster apoyando a la causa.","de Hoyos, Angela","Angela de Hoyos Collection",,1977,,"Arte Publico Press","<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1981"">Protesters resting on the ground during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1979"">Woman with child at the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1981"">Protesters resting on the ground during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1975"">Group of protesters raising their fists during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1971"">Protesters walking during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1974"">Line of protesters walking during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1973"">People help women in wheelchairs during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1977"">Group of protesters walking down the street during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1976"">Group of protesters carrying flags during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1978"">Protestors walking with police escort during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1970"">Group of protesters standing by parked cars during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1972"">A child plays a recorder as protesters rest during the 1977 Texas Farm Workers Union protest</a>",jpg,,"Still image",FW13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1982/FW13.jpg,"Still Image","Angela de Hoyos Collection",1,0
3692,http://usldhrecovery.uh.edu/items/show/3692,"Woman. Mujer.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman raises her fists as a sign of resistance. Another woman is embracing a dead baby. Stuka planes are bombing her Spanish town. This drawing illustrated text asking for iron for shelters.","Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1938-09-23,,"Francisco Huerta (fecha desconocida-1943) ",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF00097_0002,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer alza sus puños en señal de resistencia. Otra mujer abraza a un bebé muerto. Los aviones Stukas están bombardeando su pueblo en España. El dibujo ilustraba un texto que pedía hierro para los refugios;",,http://usldhrecovery.uh.edu/files/original/25/3692/1938_9_23Huerta-mujerhierro.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
2235,http://usldhrecovery.uh.edu/items/show/2235,"Woman with Pottery ","ART^^MEXICAN American women in literature","Pastels on paper, signed ""Ash""","de Hoyos, Angela ",,,,,"Arte Publico Press",,JPEG,,"Still Image",hoya0032,"SAN Antonio (Tex.)",,,,,,,"Drawing ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Indigenismo,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2235/pastel_woman_crouching.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
