﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3344,http://usldhrecovery.uh.edu/items/show/3344,"Protesta. Protest.",," Workers and intellectuals are painting their demonstrations banners. Franco is hiding behind a tree and wearing a swastika in his arm. He is observing the scene and sweating it out. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-4-3,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesPro12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trabajadores e intelectuales están pintando sus pancartas. Franco se esconde detrás de un árbol. Lleva una esvástica en su brazo. Observa la escena y suda de verla. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos—siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Manifestaciones -- España,Periodicals -- United States,Political prisoners,Political repression,Prisioneros politicos,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3344/Slide12aragoprotesta.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3292,http://usldhrecovery.uh.edu/items/show/3292,"Manifestaciones. Demonstrations",,"Three different demonstrations come together to the front of the cartoon. Demonstrators are drawn in white. In front of them, a row of armed Civil Guards is drawn in black. ","Aragonés Domenech, Sergio (1937-)",,"España Libre (New York, 1939-1977);","1965-4-2; 1965-5-7; ",,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",Aragonesmani14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Los manifestantes están dibujados en blanco. Frente a ellos una fila de Guardia Civiles armados están pintados en negro. ","Alianza Sindical Obrera,Anti-fascist Cultures -- United States,Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Libertad sindical,Manifestaciones -- España,Periodicals -- United States,Political repression,Repression política,Second Spanish Republic,Segunda República española,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Spanish fascism",http://usldhrecovery.uh.edu/files/original/25/3292/Slide14aragomani.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3291,http://usldhrecovery.uh.edu/items/show/3291,"14 de abril. April, 14th.",," A student is holding a torch and a sign that announces students' support to the Republic and asks for freedom of association.","Aragonés Domenech, Sergio (1937-)",,"España Libre (New York, 1939-1977);",1965-04-02,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",AragonesAbril10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un estudiante agarra  una antorcha que anuncia su apoyo a la república y pide la libertad sindical.","Alianza Sindical Obrera,Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Libertad sindical,Manifestaciones -- España,Manifestaciones de estudiantes,Periodicals -- United States,Political repression,Repression política,Second Spanish Republic,Segunda República española,Student demonstrations",http://usldhrecovery.uh.edu/files/original/25/3291/Slide10aragoabril.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3290,http://usldhrecovery.uh.edu/items/show/3290,"Guardia Civil. Civil Guard",,"A Civil Guard is chasing the poets, the intellectuals, and the teachers of Spain.","Aragonés Domenech, Sergio (1937-)",,"España Libre (New York, 1939-1977);",1963-12-6,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",AragonesGuar15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Guardia Civil persigue a los poetas, profesores, intelectuales y maestros españoles.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Manifestaciones -- España,Periodicals -- United States,Political repression,Repression política",http://usldhrecovery.uh.edu/files/original/25/3290/Slide15aragoguardia.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3285,http://usldhrecovery.uh.edu/items/show/3285,"Curas. Priests",,"Priests chase a bishop who runs in front of them. They ask for reforms in the Spanish Catholic Church. The bishop drops a banner that says ""Spain is different.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1966-2,,,,JPEG,Spanish,"Still Image",AragonesCura17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unos curas  persiguen al obispo que corre delante de ellos. Le reclaman reformas en la Iglesia Católica española. Al obispo le cae una pancarta que dice ""España es diferente"".","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Catholic Church,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Manifestaciones -- España,Manifestaciones de estudiantes,Periodicals -- United States,Political repression,Repression política,Student demonstrations",http://usldhrecovery.uh.edu/files/original/25/3285/Slide17aragocuras.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3283,http://usldhrecovery.uh.edu/items/show/3283,"1 de mayo. May 1st.",,"Two panels contrast people celebrating labor day during the Second Spanish Republic with demonstrations for for civil rights during Francisco Franco Dictatorship.  ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1965-6-4,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMay16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dos paneles contrastan que el pueblo celebra el primero de mayo durante la Segunda República española pero se manifiesta por derechos civiles durante la dictadura de Franco.","Antifascism -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Labor Day,Manifestaciones -- España,Periodicals -- United States,Political repression,Primero de Mayo,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3283/Slide16aragomayo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3282,http://usldhrecovery.uh.edu/items/show/3282,"Libertad. Freedom",,"People are peacefully demonstrating for freedom and the Civil guards use violence against demonstrators.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1965-03-05,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",AragonesLibe13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El pueblo se manifiesta pacíficamente por por la libertad y la Guardia Civil usa violencia desproporcionada hacia los manifestantes.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Manifestaciones -- España,Periodicals -- United States,Political repression,Repression política",http://usldhrecovery.uh.edu/files/original/25/3282/Slide13aragolibertad.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3273,http://usldhrecovery.uh.edu/items/show/3273,"Manifestaciones. Demonstrations",,"Workers and intellectuals are demonstrating in Spain for civil rights  and a Civil Guard is aghast seeing the number of demonstrations grow.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-09-04,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesManis18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los trabajadores y los intelectules se manifiestan en España por sus derechos civiles y un guardia civil está aterrado de ver que el número de estos va en aumento.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,Manifestaciones -- España,Periodicals -- United States,Political repression,Repression política",http://usldhrecovery.uh.edu/files/original/25/3273/Slide18aragomanis.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3238,http://usldhrecovery.uh.edu/items/show/3238,"25 años. 25 Years",,"The focal point of the cartoon is the number twenty-five. Franco is sitting on the number that signifies the longevity of his rule. His posture is one of satisfaction and triumph. Nevertheless, Aragonés covers the number with banners and drawings that refer to political persecution, intolerance, calumny, lies, the rise of the black market, torture, corruption, hate, misery, bribery, hunger, murder, prison, skulls, swastikas, Civil Guards executing common people, body parts scattered in mass graves, money bags, the devil, the military police, snakes, flies, spiders, and feces.   ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-05-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones25_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El número 25 es el punto focal del dibujo y Franco está sentado en este número para mostrar la longevidad de su mandato. Su postura es de satisfación y triunfo. Aragonés cubre el número con palabras y dibujos que hacen referencia a la persecución política, la intolerancia, la calumnia, las mentiras, el estraperlo, la tortura, la corrupción, el odio, la miseria, el soborno, el hambre, el asesinato, la prisión, las calaveras, la esvástica, guardias civiles asesinando al pueblo, partes del cuerpo humano repartidas por fosas comunes, bolsas de dinero, el diablo, la policía militar, víboras, moscas y excrementos. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States—20th century,Periodicals -- United States,Political prisoners,Political repression,Prisioneros politicos,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3238/Slide6_25.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
