﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2227,http://usldhrecovery.uh.edu/items/show/2227,"Three Women Print Plate","ART^^MEXICAN American women in literature^^FEMINISM","Etched print plate ","de Hoyos, Angela",,,,,"Arte Publico Press","Three Women Print ",JPEG,,"Still Image",hoya0027,"SAN Antonio (Tex.)",,,,,,,"print plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Feminismo,Grabados de Arte,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2227/3_women_print_plate_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2226,http://usldhrecovery.uh.edu/items/show/2226,"Three Women Print","ART^^MEXICAN American women in literature^^FEMINISM","Print on paper","de Hoyos, Angela",,,,,"Arte Publico Press","Three Women Print Plate",JPEG,,"Still Image",hoya0027,"SAN Antonio (Tex.)",,,,,,,"Print on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminismo,Grabados de Arte,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2226/3_women_final_print_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2225,http://usldhrecovery.uh.edu/items/show/2225,"Painting of Teotl Holding La Virgen","ART^^RELIGION^^MEXICAN Americans",Painting,"de Hoyos, Angela",,,,,"Arte Publico Press","Sketch of Teotl Holding La Virgen",JPEG,,"Still Image",hoya0025,"SAN Antonio (Tex.)",,,,,,,painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Catolicismo,Mexicoamericanos,Mitología Azteca,Movimiento Chicano,Sincretismo Religioso",http://usldhrecovery.uh.edu/files/original/18/2225/painting_of_teo_with_lupe_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2224,http://usldhrecovery.uh.edu/items/show/2224,"Sketch of Teotl Holding La Virgen ","ART^^RELIGION^^MEXICAN Americans","Pencil sketch for print at The Guadalupe Cultural Arts Center","de Hoyos, Angela",,,,,"Arte Publico Press","Painting of Teotl Holding La Virgen",JPEG,,"Still Image",hoya0026,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Mexicoamericanos,Mitología Azteca,Movimiento Chicano,Sincretismo Religioso",http://usldhrecovery.uh.edu/files/original/18/2224/hello_Sketch_of_teo_with_lupe_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2223,http://usldhrecovery.uh.edu/items/show/2223,"Edited thumbnail for Respecting Beauty ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/18/2223/girl_guitar_water_colored_JPEG.jpg,,"Visual Art--Angela de Hoyos",1,0
2222,http://usldhrecovery.uh.edu/items/show/2222,"Felicidades Cards",ART,"Prints, signed Sandoval","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,Spsnish,"Still Image",hoya0026,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Felicidades,"Arte Visual,Grabados de Arte,Mexicoamericanos,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2222/Felicidades_card_2_ea_colors_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2221,http://usldhrecovery.uh.edu/items/show/2221,Centeotl,"ART^^MEXICAN American women in literature^^RELIGION","Ink on paper, drawing of Aztec god of corn ,""Centeotl,"" ca. 1981, signed ""Ash""","de Hoyos, Angela",,"M&A Editions © 1982",1981,"Moises Sandoval","Arte Publico Press",,JPEG,,"Still Image",hoya0026,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Indigenismo,Mitología Azteca,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2221/centeotl_drawing_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2220,http://usldhrecovery.uh.edu/items/show/2220,"Girl with Guitar","ART^^MEXICAN American women in literature","Watercolor and ink on paper","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,,"Still Image",,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Música",http://usldhrecovery.uh.edu/files/original/18/2220/girl_guitar_water_colored_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2219,http://usldhrecovery.uh.edu/items/show/2219,"Door Design Sketch","ART^^MEXICAN American women in literature","Pencil sketch, ca. 1973","de Hoyos, Angela",,,1973,,"Arte Publico Press",,JPEG,,"Still Image",hoya0025,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual","http://usldhrecovery.uh.edu/files/original/18/2219/HOUSE_DOORS_DESIGN_1973_JPEG.jpg,http://usldhrecovery.uh.edu/files/original/18/2219/final_MS_doors_JPEG.JPG","Still Image","Visual Art--Angela de Hoyos",1,0
2218,http://usldhrecovery.uh.edu/items/show/2218,"Copper Bird","ART^^MEXICAN American women in literature","Copper plate","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,,"Still Image",hoya0024,"SAN Antonio (Tex.)",,,,,,,"copper plate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual",http://usldhrecovery.uh.edu/files/original/18/2218/copper_bird_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
