﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3304,http://usldhrecovery.uh.edu/items/show/3304,Castelao,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Announcement about the reprint of Spanish government propaganda during the Spanish Civil War. ","Alfonso Rodríguez Castelao (1886-1950)","The Latino/Hispanic Historical Collection, Series 1 © 2010 by Arte Publico","Frente Popular (New York, 1936-1939)",1937-07-19,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,Text,FF00073_0001,"New York; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio de la reimpresión de propaganda del gobierno republicano durante la Guerra Civil española.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/a9690c2efb9f8510871a49c70021bfbf.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3305,http://usldhrecovery.uh.edu/items/show/3305,Cultura,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Mussolini, Benito (1883-1945); Italian Fascism; ","An Italian fascist in the Spanish Civil war dies but succeeds to burn books. The caption says ""Queipo de Llano, the parrot of Sevilla, drawn by our comrade Couto."" ","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1937-10-15,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00074_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un fascista italiano muere en la Guerra Civil española pero consigue quemar algunos libros. La leyenda dice ""Queipo de Llano, el Papagayo de Sevilla, visto por la lápiz de nestro compañero Couto"".","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/c53f873fef76c35fc2d95827c762012e.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3306,http://usldhrecovery.uh.edu/items/show/3306,Queipo,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);  Queipo de Llano y Sierra, Gonzálo )1875-1951); ","Queipo de Llano is drawn as Hitler's parrot that victimizes  Spaniards after drinking cognac and praying. ","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1937-11-07,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00075_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Queipo de llano se le dibuja como uno loro de Hitler que ha causado víctimas en España después de beber coñac y rezar. ","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/4f8b6508700e74372dbb06151dc539a1.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3307,http://usldhrecovery.uh.edu/items/show/3307,"Gráfica antifascista ","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Un obispo bendice un soldado de la  Guardia Mora de Franco. Está pisando una figura de Cristo en el crucifijo y se apoya en una bayoneta que se clava en la cara de Dios. La leyenda dice ""En nombre de Jesus Nuestro Señor yo te bendigo"".","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1937-11-30,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00076_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Bishop blesses a soldier of Franco's Moorish Guard. The soldier is standing on Jesus Christ on the crucifix. He is leaning on a bayonet that stabs God in the face. The legend says ""I bless you in the name of our Lord.""","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Guardia Mora,Moorish Guard,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/72fe4d844014b9e311cc2426901d434a.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3308,http://usldhrecovery.uh.edu/items/show/3308,"¿A dónde nos llevas?","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Franco is driving a carriage pulled by his supporters. It contains a big bag of dollars for fascist countries, the monarchy, the aristocracy, and the economic elite. It has the Spanish flag, and the Falangist motto ""Arriba España,"" a Catholic cross, and a swastika. The legend says ""To a Happy Spain.""","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-2-15,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00077_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Franco conduce un carruaje empujado por españoles franquistas. Contiene una gran bolsa de dólares para los países fascistas, la monarquía, la aristocracia, y la élite económica. El carruaje lleva la bandera española, el lema falangista ""Arriba España"", un cruz católica, y una esvástica. La leyenda dice ""Hacía una España feliz"".","Caricatura Editorial,Fascism --,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e19e1fdee30a04d97feec4bfd7e84fbd.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3309,http://usldhrecovery.uh.edu/items/show/3309,"Como el Duce premia el sacrificio. How the Duce Rewards Sacrifice.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Italian Fascism; Fascismo italiano; Mussolini, Benito (1883-1945);","Benito Mussolini is giving the Italian people fishbones while he spends the country's wealth in war armament. The people ask for clemency and the Duce says sacrifices must be made for Italy","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-03-03,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00078_0001,"Italy; Italia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benito Mussolini da al pueblo italiano raspas de pescado mientras que gasta el presupuesto económico del país en armamento para la guerra. El pueblo italiano le pide clemencia pero el Duce dice que hay que sacrificarse por la patria. ","Caricatura Editorial,Fascismo italiano,Frente Popular (New York, 1936-1939),Italian Fascism,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/08a8b41de05d4d5559e88d556dd4a755.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3310,http://usldhrecovery.uh.edu/items/show/3310,"Un precursor de la antropofagia que vuelve.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Hitler, Adolf (1889-1945);","Adolf Hitler is drawn as a prehistoric man eating human flesh. The leg he is eating is ""imported from Barcelona."" A river of blood runs to the forefront.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-04,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00079_0001,"Germany; Alemania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Se dibuja a Hitler como un hombre prehistorico que come carne humana. Come una pierna ""importada de Barcelona"". Un rio de sangre va hacia el frente del dibujo.","Caricatura Editorial,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/bb4bcb000a26484e58b93b655e7fe76b.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3311,http://usldhrecovery.uh.edu/items/show/3311,"Dónde nació el fascismo europeo moderno y ¡dónde muere!","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Hitler, Adolf (1889-1945); Mussolini, Benito (1883-1945);","Adolf Hitler and Benito Mussolini are drawn as baby snakes hatching from eggs in Germany and Italy.  Once in Spain, these snakes are decapitated. ","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-05-13,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00080_0001,"Europe; Europa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Couto dibuja a Hitler y Mussolini como serpientes que nacen en Alemania y en Italia. Al llegar a España, estas serpientes son decapitadas. ","Caricatura Editorial,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/a911ba755d0065b1d083056838042d95.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3312,http://usldhrecovery.uh.edu/items/show/3312,Checoslovaquia,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Checoslovaquia; Czechoslovakia; German Occupation; Ocupación Alemana; Resistance Movements; Movimientos de resistencia; Munich Agreement; Acuerdos de Munich;","Czechoslovakia is drawn as a woman impersonating the republic. It is sold by England and France to Hitler, who takes her while he hides a dagger behind his back.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-09-30,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00081_0001,"Checoslovaquia; Czechoslovakia;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checoslovaquia está dibujada como una mujer que encarna la republica. La venden Inglaterra y Francia. Hitler la toma mientras esconde una daga en su espalda.","Caricatura Editorial,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/f86e92e4a700d3830ccd9768ac07abe4.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3313,http://usldhrecovery.uh.edu/items/show/3313,"No necesita comentario un crimen consumado. ","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Checoslovaquia; Czechoslovakia; German Occupation; Ocupación Alemana; Resistance Movements; Movimientos de resistencia; Munich Agreement; Acuerdos de Munich;","Dibujo alegórico de Hitler ocupando Checoslovaquia. Está dibujado como un sátiro y ha sacrificado la paz y a Checoslovaquia en un altar de sacrificio cubierto por el Tratado de Munich. ","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-10-07,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00082_0001,"Checoslovaquia; Czechoslovakia;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dibujo alegorico de Hitler ocupando Checoslovaquia. Está dibujado como Satiro y ha sacrificado la paz y a Checoslovaquia en un altar de sacrificio cubierto por el Tratado de Munich.","Caricatura Editorial,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/5ce429c79aa31cc94434e08f6ab5e213.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
