﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3721,http://usldhrecovery.uh.edu/items/show/3721,"Calling Trujillo. Llamando a Trujillo.","United States -- Political Cartoons; US Hispanic Periodicals; Spanish Empire; Rafael Leónidas Trujillo Molina (1891 –1961); Estados Unidos -- Caricatura política; Periódicos hispano-estadounidenses; Imperio español;","Franco is talking on a telephone saying ""Hello! Hello!...Trujillo?, while four men symbolizing the pillars of Franco balance on pillars that are breaking up while they are holding up rocks with different things written on them.  The rocks read ""Opus Dei"", ""Immorality"", ""Brutes"", ""Stupidity"", ""Intolerance"", ""Permanent State of Civil War Repression"", ""Gorillas"", ""Dictatorship"", ""Incompetence"", ""Robberies"", ""Hypocrisy"", ""Ignorance"", and ""Misery.""","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1959-02-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Guiu0016,"Spain; Dominican Republic;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco está hablando por teléfono diciendo ""¡Hola! ¡Hola!... ¿Trujillo?, mientras cuatro hombres que simbolizan los pilares del fascismo español se equilibran en pilares que se rompen mientras sostienen rocas con diferentes cosas escritas en ellas.  Las rocas leen ""Opus Dei"", ""Inmoralidad"", ""Brutos"", ""Estupidez"", ""Intolerancia"", ""Estado Permanente de Represión de la Guerra Civil"", ""Gorilas"", ""Dictadura"", ""Incompetencia"", ""Robos"", ""Hipocresía"", ""Ignorancia"" y ""Miseria"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/files/original/25/3721/1959_02_15_LLamando_Guiu0016.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3733,http://usldhrecovery.uh.edu/items/show/3733,"Car. Coche.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Falangis; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Falangismo;","A Falangist pushes Franco’s car but none of them are paying attention and they are about to crash against a tree while the military, the clergy, and the oligarchy run away.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1957-07-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,English,"Still Image",Guiu0053,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Falangista empuja el coche de Franco contra un árbol porque no están prestando atención, los militares, la iglesia, y la élite huyen;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/864fdfd3e51bcbd164aa528c5eb0e655.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3304,http://usldhrecovery.uh.edu/items/show/3304,Castelao,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Announcement about the reprint of Spanish government propaganda during the Spanish Civil War. ","Alfonso Rodríguez Castelao (1886-1950)","The Latino/Hispanic Historical Collection, Series 1 © 2010 by Arte Publico","Frente Popular (New York, 1936-1939)",1937-07-19,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,Text,FF00073_0001,"New York; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio de la reimpresión de propaganda del gobierno republicano durante la Guerra Civil española.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/a9690c2efb9f8510871a49c70021bfbf.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3341,http://usldhrecovery.uh.edu/items/show/3341,Censura,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorship --Spain; Censura -- España","One hand is writing and another hand stops it.  Una mano está escribiendo y otra mano la para. ","Josep Bartolí i Guiu (1910-1995)",,"Ibérica. For a Free Spain (1953-1974) ",1957-01-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00110_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mano está escribiendo y otra mano la para. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3341/1957_01_15_Censura_FF00110_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3749,http://usldhrecovery.uh.edu/items/show/3749,"Chains and Fists. Cadenas y puños.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Polítical prisoners -- Spain; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;prisioneros políticos -- España;","A prisoner is walking with chains around his ankles and he is clenching his fists.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1959-10-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,English,"Still Image",Guiu0090,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un prisionero camina con cadenas alrededor de sus tobillos aprentando los puños;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3749/1959_10_15_Cadenas_Guiu0090.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3744,http://usldhrecovery.uh.edu/items/show/3744,"Civil War Spirit. Espíritu de Guerra Civil.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; State violence; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;Violencia de Estado;","Franco with a saber in his hand runs next to a giant whose shirt reads ""Civil War Spirit"".  The caption reads ""When there is no other spectre, one can always summon up this one.""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1961-03-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,"English; Spanish;","Still Image",Guiu0082,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco con un sable en su mano corre junto a un gigante que lleva escrito en la camisa ""Espíritu de Guerra Civil"". La leyenda dice ""Cuando no hay otro fantasma, siempre se puede llamar a este"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3744/1961_03_15_Spirit_Guiu0082.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3796,http://usldhrecovery.uh.edu/items/show/3796,"Cowboy and Torero","United States -- Political Cartoons; US Hispanic Periodicals; Spanish Empire; Estados Unidos -- Caricatura política; Periódicos hispano-estadounidenses; ","An American and a Spaniard cross paths. The reader can see their thoughts in bubbles. Although they look quite alike, the Spaniard sees a cowboy, and the American sees a Torero;","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1961-01-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,English,"Still Image",Guiu0025,"Spain. United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3796/1961_01_15_Torero_Guiu0025.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3782,http://usldhrecovery.uh.edu/items/show/3782,"Crazy. Locos","United States -- Political Cartoons; United States -- US Hispanic Periodicals; International Relations -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Relaciones Internacionales -- Spain;","Franco is reading the The New York Times in a big chair with the Falangist yoke and arrows. He is very surprised and the caption reproduces his thoughts ""Republicans, Democrats, and Elections! ... are they mad?""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1960-8-19,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu205,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco está leyendo The New York Times en una silla grande con el yugo y flechas falangistas. Está sorprendido y la leyenda reproduce sus pensamientos ""¡Republicanos, demócratas, elecciones! ¿Están locos?","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3782/1960_08_19_Locos_Guiu205.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3751,http://usldhrecovery.uh.edu/items/show/3751,"Crowns. Coronas.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Polítical prisoners -- Spain; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;prisioneros políticos -- España;","A prisoner is sitting in a prison cell with his wrists chained and a thorn crown on his head. The caption reads ""Spain has plenty of crowns... free elections are the solution!!!""","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (1939-1977)",1961-06-16,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu0092,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un prisionero está sentado en una celda de una prisión con las muñecas encadenadas y una corona de espinas en la cabeza. La leyenda dice, ""A España le sobran coronas...son las Elecciones libres la solución!!!","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3751/1961_06_16_Coronas_Guiu0092.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3299,http://usldhrecovery.uh.edu/items/show/3299,"Cuando faltaban fusiles","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","Un miliciano is dead. The Fascist troop keeps advancing. ","Alfonso Rodríguez Castelao (1886-1950)",,,1938-11-04,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00068_0001,"Spain; España; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano está muerto. Las tropas fascistas siguen avanzando. ","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3901138bb5eebe3cea02b75c239da153.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
