﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4972,http://usldhrecovery.uh.edu/items/show/4972,"Mil mujeres hispanas a Washington","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Embargo^^ Public demonstrations^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Embargo^^ Manifestaciones","Artículo sobre los preparativos de la marcha de mujeres a Washington para ""demostrar ante los poderes públicos de la nación su disconformidad con la ley de neutralidad aplicada a España"".^^ An article about the preparation of a women´s march to Washingon ""to show the public authorities their disagreement with the law of neutraily applied to Spain"".",[Unknown],"New York Public Library^^ La voz (New York), p. 4","La voz: Diario Democrático Avanzado. Nueva York",1938-4-1,,,"Imponente la manifestación en Washington^^ Impresiones de la marcha a Washington",jpg,Spanish,text,lavoz0090,"New York, (N.Y.),^^Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4972/lavoz0090.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4971,http://usldhrecovery.uh.edu/items/show/4971,"Los campesinos japoneses y la guerra","Spanish newspapers--Sections, columns, etc.^^ Sino-Japanese War, 1937-1945^^ Periódicos españoles-- Secciones, columnas, etc.^^ Guerra sino-japonesa, 1937-1945","Artículo que narra las dificultades y penurias que experimentan los campesinos japoneses y sus familias como consecuencia del ""negocio de la guerra"" que solo es rentable para ""las castas militares y los negociantes fascistas"".^^ Article narrating the miseries of the japanese peasants and their families as result of the ""business of war"" that is profitable only for ""the military and the fascist businessmen""","Chen, Susie","New York Public Library^^ La voz (New York), p. 10","La voz: Diario Democrático Avanzado. Nueva York",1938-3-23,,,"La guerra de China y sus mujeres",jpg,Spanish,text,lavoz0089,"New York, (N.Y.)^^ China^^ Japón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4971/lavoz0089.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4970,http://usldhrecovery.uh.edu/items/show/4970,"La mujer en la guerra española","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra","Artículo sobre el activismo de las mujeres en la retaguardia, centrado particularmente en los esfuerzos de las asociaciones ""Juventud Socialista Unificada"" y la ""Unión de Muchachas"".^^ Article covering the activism of women in the rearguard, with particular attention to the associations ""Unified Socialist Youth"" and the ""Girls´ Union""",[Unknown],"New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-3-14,,,"La guerra de China y sus mujeres",jpg,Spanish,text,lavoz0088,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4970/lavoz0088.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4969,http://usldhrecovery.uh.edu/items/show/4969,"La guerra de China y sus mujeres","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Sino-Japanese War, 1937-1945^^ Periódicos españoles-- Secciones, columnas, etc.^^  Mujeres ante la guerra, Guerra sino-japonesa, 1937-1945^^ ","Artículo que describe la intensa participación de las mujeres Chinas en la guerra contra Japón y se centra en su heroísmo y empeño.^^ Article describing the crucial rol of Chinese women in the war against Japan and highlights their resilience and heroism",Cheu-Han-Seng,"New York Public Library^^ La voz (New York), p. 18","La voz: Diario Democrático Avanzado. Nueva York",1938-3-10,,,"Los campesinos japoneses y la guerra",jpg,Spanish,text,lavoz0087,"New York, (N.Y.)^^ China^^ Japón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4969/lavoz0087.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4968,http://usldhrecovery.uh.edu/items/show/4968,Pasionaria,"Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Fascism and Women^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujer y fascismo","Semblanza laudatoria de Dolores Ibárruri que subraya su heroicidad, fortaleza, y devoción a la militancia política.^^  A laudatory article about Dolores Ibárruri praising her heroicity, fortitude, and devotion to political activism.","Marinello, Juan","New York Public Library^^ La voz (New York), p. 6, 15","La voz: Diario Democrático Avanzado. Nueva York",1938-3-8,,,"Pasionaria habla a las mujeres",jpg,Spanish,text,lavoz0086,"New York, (N.Y.), Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4968/lavoz0086.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4967,http://usldhrecovery.uh.edu/items/show/4967,"La mujer de Harlem","Spanish newspapers--Sections, columns, etc.^^ Short stories^^ Working class women^^ Periódicos españoles-- Secciones, columnas, etc^^ Relatos^^ Mujeres de clase trabajadora","Relato de fuerte crítica social centrado en los retos y carencias de una mujer de clase trabajadora a lo largo de su vida,^^ Short story with strong social criticism about the struggles of a working class women","Robles de Mendoza, Margarita","New York Public Library^^ La voz (New York), p. 6, 15","La voz: Diario Democrático Avanzado. Nueva York",1938-3-7,,,,jpg,Spanish,text,lavoz0085,"Harlem, New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Obreras,http://usldhrecovery.uh.edu/files/original/26/4967/lavoz0085.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4966,http://usldhrecovery.uh.edu/items/show/4966,"La ciega que ve","Spanish newspapers--Sections, columns, etc.^^ Blindness^^ Deafness^^ Periódicos españoles-- Secciones, columnas, etc.^^ Ceguera^^ Sordera","Artículo sobre la vida de la escritora, activista y defensora de las personas con diversidad funcional Helen Keller.^^ Article about the life an activism of people with functional diversity Helen Keller. ","Robles de Mendoza, Margarita","New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-3-4,,,,jpg,Spanish,text,lavoz0084,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activismo de la discapacidad y la diversidad funcional",http://usldhrecovery.uh.edu/files/original/26/4966/lavoz0084.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4965,http://usldhrecovery.uh.edu/items/show/4965,"La enmienda constitucional","Spanish newspapers--Sections, columns, etc.^^ Women´s rights^^ Suffrage^^ Periódicos españoles-- Secciones, columnas, etc.^^ Derechos de las mujeres^^ Sufragio","Artículo que recoge los avances de la enmienda constitucional ""Lucrecia Mott"" para garantizar la igualdad de derechos civiles y jurídicos para hombres y mujeres en Estados Unidos.^^ Article that describes the ""Lucretia Mott"" amendment to guarantee equality of rights for citizens of the USA.","Robles de Mendoza, Margarita","New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-2-17,,,"Derechos políticos para la mujer mexicana",jpg,Spanish,text,lavoz0083,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4965/lavoz0083.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4964,http://usldhrecovery.uh.edu/items/show/4964,"La carrera de la maternidad","Spanish newspapers--Sections, columns, etc.^^ Motherhood^^ Social change^^ Periódicos españoles--secciones, columnas, etc.^^ Maternidad^^ Cambio social","Artículo que destaca la difícil tarea de la maternidad y plantea que debería ser necesario presentar un certificado de salud y otro de comportamiento social como requisito para el matrimonio.^^ An article that comments on the challenges of materhood, and insists that certificates in health and social behavior should be prerequisites for marriage.","Robles de Mendoza, Margarita","New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-2-2,,,"Poema de la maternidad",jpg,Spanish,text,lavoz0082,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4964/lavoz0082.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4963,http://usldhrecovery.uh.edu/items/show/4963,"Poema de la maternidad","Spanish newspapers--Sections, columns, etc.^^ Motherhood^^ Social change^^ Periódicos españoles--secciones, columnas, etc.^^ Maternidad^^ Cambio social","Poética carta de una madre a un hijo en la que reflexiona sobre el papel que tendrá como colaborador en la transformación social.^^ A poetic letter from one mother to his son, reflecting on his future agency in social trasnformation","Trejo, Blanda Lydia","New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-1-31,,,"La carrera de la maternidad",jpg,Spanish,text,lavoz0081,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4963/lavoz0081.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
