﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3309,http://usldhrecovery.uh.edu/items/show/3309,"Como el Duce premia el sacrificio. How the Duce Rewards Sacrifice.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Italian Fascism; Fascismo italiano; Mussolini, Benito (1883-1945);","Benito Mussolini is giving the Italian people fishbones while he spends the country's wealth in war armament. The people ask for clemency and the Duce says sacrifices must be made for Italy","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-03-03,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00078_0001,"Italy; Italia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benito Mussolini da al pueblo italiano raspas de pescado mientras que gasta el presupuesto económico del país en armamento para la guerra. El pueblo italiano le pide clemencia pero el Duce dice que hay que sacrificarse por la patria. ","Caricatura Editorial,Fascismo italiano,Frente Popular (New York, 1936-1939),Italian Fascism,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/08a8b41de05d4d5559e88d556dd4a755.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3796,http://usldhrecovery.uh.edu/items/show/3796,"Cowboy and Torero","United States -- Political Cartoons; US Hispanic Periodicals; Spanish Empire; Estados Unidos -- Caricatura política; Periódicos hispano-estadounidenses; ","An American and a Spaniard cross paths. The reader can see their thoughts in bubbles. Although they look quite alike, the Spaniard sees a cowboy, and the American sees a Torero;","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1961-01-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,English,"Still Image",Guiu0025,"Spain. United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3796/1961_01_15_Torero_Guiu0025.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3782,http://usldhrecovery.uh.edu/items/show/3782,"Crazy. Locos","United States -- Political Cartoons; United States -- US Hispanic Periodicals; International Relations -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Relaciones Internacionales -- Spain;","Franco is reading the The New York Times in a big chair with the Falangist yoke and arrows. He is very surprised and the caption reproduces his thoughts ""Republicans, Democrats, and Elections! ... are they mad?""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1960-8-19,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu205,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco está leyendo The New York Times en una silla grande con el yugo y flechas falangistas. Está sorprendido y la leyenda reproduce sus pensamientos ""¡Republicanos, demócratas, elecciones! ¿Están locos?","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3782/1960_08_19_Locos_Guiu205.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3751,http://usldhrecovery.uh.edu/items/show/3751,"Crowns. Coronas.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Polítical prisoners -- Spain; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;prisioneros políticos -- España;","A prisoner is sitting in a prison cell with his wrists chained and a thorn crown on his head. The caption reads ""Spain has plenty of crowns... free elections are the solution!!!""","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (1939-1977)",1961-06-16,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu0092,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un prisionero está sentado en una celda de una prisión con las muñecas encadenadas y una corona de espinas en la cabeza. La leyenda dice, ""A España le sobran coronas...son las Elecciones libres la solución!!!","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3751/1961_06_16_Coronas_Guiu0092.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3299,http://usldhrecovery.uh.edu/items/show/3299,"Cuando faltaban fusiles","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","Un miliciano is dead. The Fascist troop keeps advancing. ","Alfonso Rodríguez Castelao (1886-1950)",,,1938-11-04,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00068_0001,"Spain; España; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano está muerto. Las tropas fascistas siguen avanzando. ","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3901138bb5eebe3cea02b75c239da153.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3305,http://usldhrecovery.uh.edu/items/show/3305,Cultura,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Mussolini, Benito (1883-1945); Italian Fascism; ","An Italian fascist in the Spanish Civil war dies but succeeds to burn books. The caption says ""Queipo de Llano, the parrot of Sevilla, drawn by our comrade Couto."" ","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1937-10-15,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00074_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un fascista italiano muere en la Guerra Civil española pero consigue quemar algunos libros. La leyenda dice ""Queipo de Llano, el Papagayo de Sevilla, visto por la lápiz de nestro compañero Couto"".","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/c53f873fef76c35fc2d95827c762012e.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3794,http://usldhrecovery.uh.edu/items/show/3794,"Death to intelligence!. Muera la Inteligencia.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Falangism; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Falangismo;José Millán-Astray (1879 – 1954);","A man is standing on a banner that reads ""Spanish Science 1961."" The Falangist yoke and arrows with ""Death to Intelligence"" written on them are piercing his neck.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",<span>1961-06-15</span>,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu0063,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre está de pie sobre una pancarta que dice ""Ciencia española 1961"".  Las flechas y el yugo falangistas con el mensaje ""Muera la inteligencia"" le atraviesan el cuello;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/files/original/25/3794/1961_06_15_Inteligencia_Guiu0063.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3741,http://usldhrecovery.uh.edu/items/show/3741,"Death. La Muerte","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Falangism; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Falangismo;","A small Franco is sitting on an enormous death seat with the Falange yoke and arrows.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1956-10-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,English,"Still Image",Guiu0067,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Franco pequeño está sentado en una enorme silla de la muerte con el yugo y las flechas falangistas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3741/1956_10_15_Death_Guiu0067.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3784,http://usldhrecovery.uh.edu/items/show/3784,"Death. Muerte.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; State violence; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Falangismo; Violencia de Estado;","A small Franco is sitting on an enormous death seat with the Falange yoke and arrows.","Josep Bartolí i Guiu (1910-1995)",,"Josep Bartolí i Guiu (1910-1995)",1956-10-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu0094,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Franco pequeño está sentado en una silla enorme que simboliza la muerte y tiene el símbolo de la Falange.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3784/1956_10_15_Muerte_Guiu0094.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3336,http://usldhrecovery.uh.edu/items/show/3336,"Derecho de asilo","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","Nazis ask Franco for refuge in Spain. He reminds them that they are jeopardizing his democratic stance to the word. ","Francisco Rivero Gil (1899-1972)",,"España Libre (New York, 1939-1977);",1943-11-23,,"Francisco Rivero Gil (1899-1972)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00105_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Nazis le piden a Franco refugiarse en España y él les recuerda que le comprometen su pretendida actitud democrática.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/b4fc5dc61dafce474c1a95b7e65a5f7f.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
