﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3230,http://usldhrecovery.uh.edu/items/show/3230,"José Nieto Ruiz",,"In the first panel, Spanish refugee José Nieto Ruiz escapes Spain when Franco is about to cut his throat. A square bubble reads ""Anti-Franco Militant."" In the second panel, Nieto escapes Cuba when Castro is about to beat him to death. A square bubble reads ""Anti-Castro Militant."" In the third panel, Nieto Ruiz is relieved to be in the United States and shouts, “Freedom!!” However, in the fourth panel Uncle Sam apologizes with a brief “Sorry.. only Cubans.” In the firth panel, Nieto Ruiz is bewildered and says, “I am against Communism! I am against totalitarianism! I am a democrat! What can I do? ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1962-12-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPG,Spanish,"Still Image",AragonesNieto3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas--Estados Unidos,Deportación -- Estados Unidos,Deportation -- United States,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Nieto Ruiz, José, 1935-,Nieto Ruiz, José, 1937-2023,Refugees -- 20th Century,Refugiados -- siglo XX,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3230/Slide3aragonieto.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3233,http://usldhrecovery.uh.edu/items/show/3233,"El gran fariseo. The Great Hypocrite.",,"Franco is dramatically crying over the death of Pope John XXIII. The Generalissimo is standing on a pile of skulls and bones. In the pile of bones, Aragonés places banners with the names of those who died defending democracy during the Spanish Civil War, died in exile, or were assassinated under Fascist rulers.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-06-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesFari13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Generalissimo está encima de una pila de huesos y calaveras. En la pila, Aragonés ha escrito los nombres de aquellos que murieron defendiendo la democracia durante la Guerra Civil, en el exilio, o asesinados bajo el régimen de Franco o de Hitler.","Antifascism -- United States,Antifascistas -- España,Antifascists -- Spain,Aragonés, Sergio, 1937-,Besteiro, Julián, 1870-1940,Caricatura editorial -- Estados Unidos -- siglo XX,Companys i Jover, Lluís, 1882-1940,Disidentes -- España,Dissenters -- Spain,Editorial Cartoons -- United States -- 20th century,Fosas communes -- España,Franco, Francisco, 1892-1975,Grimau García, Julián, 1911-1963,Largo Caballero, Francisco, 1869-1946,Mass graves -- Spain,Moreno Barranco, Miguel,1932-1963,Nacional Catolicismo -- España,National Catholicism -- Spain,Peiró, Joan, 1887-1942,Periodicals -- United States,Political repression -- Spain,Pope John XXIII,Popes,Represión Política -- España,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Zugadi Garmendia, Luís, 1897-1938",http://usldhrecovery.uh.edu/files/original/25/3233/Slide13fariseo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3238,http://usldhrecovery.uh.edu/items/show/3238,"25 años. 25 Years",,"The focal point of the cartoon is the number twenty-five. Franco is sitting on the number that signifies the longevity of his rule. His posture is one of satisfaction and triumph. Nevertheless, Aragonés covers the number with banners and drawings that refer to political persecution, intolerance, calumny, lies, the rise of the black market, torture, corruption, hate, misery, bribery, hunger, murder, prison, skulls, swastikas, Civil Guards executing common people, body parts scattered in mass graves, money bags, the devil, the military police, snakes, flies, spiders, and feces.   ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-05-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones25_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El número 25 es el punto focal del dibujo y Franco está sentado en este número para mostrar la longevidad de su mandato. Su postura es de satisfación y triunfo. Aragonés cubre el número con palabras y dibujos que hacen referencia a la persecución política, la intolerancia, la calumnia, las mentiras, el estraperlo, la tortura, la corrupción, el odio, la miseria, el soborno, el hambre, el asesinato, la prisión, las calaveras, la esvástica, guardias civiles asesinando al pueblo, partes del cuerpo humano repartidas por fosas comunes, bolsas de dinero, el diablo, la policía militar, víboras, moscas y excrementos. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States—20th century,Periodicals -- United States,Political prisoners,Political repression,Prisioneros politicos,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3238/Slide6_25.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3242,http://usldhrecovery.uh.edu/items/show/3242,"La Asamblea General de Delegados de S.H.C.","Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Fotografía de una asamblea general de delegados de SHC en julio de 1938. ","Daniel Alonso, (unknown-1962)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-19,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0012_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3242/1938_7_19_AsambleaGeneral_FF0012_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3243,http://usldhrecovery.uh.edu/items/show/3243,"La delegación española al congreso internacional de la juventud",,"Fotografía y artículo de Martínez Novella acerca la Delegación española al congreso internacional de la juventud. Contraportada.","Martínez Novella, José Maria (1894-unknown)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-08-19,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FMI1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Bermúdez,Anti-fascist Cultures -- United States,Armando del Moral,Carmen Cordellat,Ceferino Lugo,Congreso mundial de la Juventud,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Félix Martí Ibáñez, Azcárate, Alfonso Daniel R. Castelao,G. Concepción de Gracia,Gregorio Garay,Harry Robinson,Hugo Fernández Artucia,jorge Millas,José Amarilla,José Robles,Josefina Rivera Torres,Julián Benedet,La Granadina,La Mora y Moyano de Córdoba,Luis Bermúdez,Marcos González,Margarita Robles,Margarita Robres,O. García Rivera,Pan-Hispanismo,Serafín Aliaga,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Teresa Pàmies,Workers Alliance of America","http://usldhrecovery.uh.edu/files/original/25/3243/2_19380819.jpeg,http://usldhrecovery.uh.edu/files/original/25/3243/3_1938191.jpeg",,"Fighting Fascist Spain: The Exhibits",1,0
3245,http://usldhrecovery.uh.edu/items/show/3245,"Manifestación Ante el Consulado Español","Jesús Gónzalez Malo; Demonstrations; Manifestaciones; Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","""Vista de la manifestación ante el consulado franquista, organizada por S.H.C., el 4 de Noviembre, en protesta por la represión de que son víctimas nuestros compañeros en España"".","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1961-11-17,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0015_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""View of the demonstration in front of the Spanish Consulate. It was organized by SHC, on Nov. 4, to protest against the repression suffered by our comrades in Spain."" ","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3245/1961_11_17ELconsulado.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3246,http://usldhrecovery.uh.edu/items/show/3246,"Protesta ante la Delegación de Francia en las Naciones Unidas","Jesús Gónzalez Malo; Sergio Aragonés Domenech; Demonstrations; Manifestaciones; Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","""Nuestra protesta ante la Delegación de Francia en las Naciones Unidas, sábado, 18 de noviembre.""","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1961-12-01,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0016_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3246/1961_12_1_ProtestaAnteLaDelagacion_FF0016_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3247,http://usldhrecovery.uh.edu/items/show/3247,"Photography of Aurelio Pego ",,"""Nuestro entusiasta colaborador neoyorquino"".",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Arte y Cinematografía (Barcelona)",1935,,,"Fighting Fascist Spain: The Exhibits",JPEG,Spanish,"Still Image",FF0017_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Aurelio Pego Canido (1896 - 1978),Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3247/2_1935.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3248,http://usldhrecovery.uh.edu/items/show/3248,"Antonio Ruiz Vilaplana","Ruiz Vilaplana, Antonio (1905-1973); Alejandro Sánchez Felipe; Rallies--United States; Mítines--Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States; Spanish fascism; Fascismo español;  Anti-fascist Cultures -- United States; Culturas Antifascistas -- Estados Unidos;","Portrait of Antonio Ruiz Vilaplana. ","Sánchez Felipe, Alejandro","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-29,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0018_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3248/1938_07_29_Vilaplana_FF0018_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3249,http://usldhrecovery.uh.edu/items/show/3249,"José Castilla Morales ",,"""Un Hombre Ejemplar"".","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1961-10-06,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",CastillaMo1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Carmen Aldeoca (1904 - 1988),José Castilla Morales (1893-1961),Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3249/1_19611006.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
