﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
1701,http://usldhrecovery.uh.edu/items/show/1701,"Envelope addressed to Mr. Alonso S. Perales, postmarked 30 May 1924","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales from an unknown sender at the Supreme Court of Texas in Austin, Texas, postmarked 30 May 1924. Handwritten note says ""Not at above address.""  This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1924-05-30,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0123,"AUSTIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1701/pera0123_01.jpeg,http://usldhrecovery.uh.edu/files/original/15/1701/pera0123_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1702,http://usldhrecovery.uh.edu/items/show/1702,"Envelope addressed to Mr. Alonso S. Perales, postmarked 9 April 1925","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales from an unknown sender at the Supreme Court of Texas in Austin, Texas, postmarked 9 April 1925. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1925-04-09,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0124,"AUSTIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1702/pera0124_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1702/pera0124_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1703,http://usldhrecovery.uh.edu/items/show/1703,"Envelope addressed to Mr. Alonso S. Perales, postmarked 24 April 1925","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales from an unknown sender at the Supreme Court of Texas in Austin, Texas, postmarked 24 April 1925. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1925-04-24,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0125,"AUSTIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1703/pera0125_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1703/pera0125_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1704,http://usldhrecovery.uh.edu/items/show/1704,"Envelope addressed to Mr. Alonso S. Perales, postmarked 17 June 1925","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales, from the law office of Goggans and Allison in Breckenridge, Texas, postmarked 17 June 1925. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1925-06-17,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0126,"BRECKENRIDGE (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1704/pera0126_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1704/pera0126_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1705,http://usldhrecovery.uh.edu/items/show/1705,"Envelope addressed to Mr. Alonso S. Perales c/o [care of] Latin-American Division, postmarked 6 July 1925","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales, c/o [care of] the Washington DC Latin-American Division, from an unknown sender at the Supreme Court of Texas in Austin, Texas, postmarked 6 July 1925. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1925-07-06,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0127,"AUSTIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1705/pera0127_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1705/pera0127_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1706,http://usldhrecovery.uh.edu/items/show/1706,"Envelope addressed to Mr. and Mrs. Alonso S. Perales, postmarked 14 December 1931","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales and Marta Perez de Perales from an unknown sender in Balboa Heights, Panama, postmarked 14 December 1931. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1931-12-14,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1706/pera0128_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1706/pera0128_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1707,http://usldhrecovery.uh.edu/items/show/1707,"Envelope addressed to Mr. and Mrs. Alonso S. Perales, postmarked 22 December 1931","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales and Marta Perez de Perales, from an unknown sender in San Antonio, postmarked 22 December 1931. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1931-12-22,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0129,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1707/pera0129_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1707/pera0129_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1708,http://usldhrecovery.uh.edu/items/show/1708,"Envelope addressed to Mr. and Mrs. Alonso S. Perales, postmarked 23 December 1931","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales and Marta Perez de Perales, from an unknown sender in Brownsville, Texas, postmarked 23 December 1931. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1931-12-23,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0130,"BROWNSVILLE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1708/pera0130_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1708/pera0130_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1709,http://usldhrecovery.uh.edu/items/show/1709,"Envelope addressed to Sr. Lic. [Senior Licenciado/Mr. Esq.] Alonso S. Perales, postmarked 20 March 1934","ENVELOPES (Stationery)","Envelope addressed to Sr. Lic. [Senior Licenciado/Mr. Esq.] Alonso S. Perales from an unknown sender at San Felipe High School in Del Rio, Texas, postmarked 20 March 1934. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1934-03-20,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,"Spanish^^ English",Text,pera0131,"DEL Rio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1709/pera0131_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1709/pera0131_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1710,http://usldhrecovery.uh.edu/items/show/1710,"Envelope addressed to Alonso S. Perales, postmarked 23 March 1934","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales from an unknown sender at Sidney Lanier School in San Antonio, Texas, postmarked 23 March 1934. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1934-03-23,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0132,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1710/pera0132_001.jpg,http://usldhrecovery.uh.edu/files/original/15/1710/pera0132_002.jpg",Text,"Envelopes--Alonso S. Perales",1,0
