﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5409,http://usldhrecovery.uh.edu/items/show/5409,"El Barrio Chihuahuita, 1972 ","MEXICAN American women in literature","A short reflection piece about barrio Chihuahuita ","Ramona González ","The Ramona González Papers","Cristina D. Ramirez ","Early 1970s ",,"Arte Publico Press",,JPG,"English and Spanish ","Text ",RM197,"EL PASO (Tex.)",Reflection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/22/5409/El_Barrio_Chihuahuita_1972_[short_piece]_.pdf,Text,"The Ramona González Papers",1,1
5408,http://usldhrecovery.uh.edu/items/show/5408,"El Barrio Chihuahuita, 1972 ","MEXICAN American women in literature","A short reflection piece about barrio Chihuahuita","González, Ramona","The Ramona González Papers","Cristina D. Ramirez ",1970s,,,,pdf,"Spanish and English","Reflection piece ",RM197,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A short reflection piece",,http://usldhrecovery.uh.edu/files/original/22/5408/El_Barrio_Chihuahuita_1972_[short_piece]_.pdf,Text,"The Ramona González Papers",1,1
4982,http://usldhrecovery.uh.edu/items/show/4982,"Mujeres que pasáis","Spanish newspapers--Sections, columns, etc.^^ Feminine beauty^^ Social classes^^ Periódicos españoles-- Secciones, columnas, etc.^^ Belleza femenina^^ Clase social","Estampa celebrativa de la belleza y poderío de la mujer mexicana de todas las clases sociales.^^ A celebrative sketch of the beauty and power ot the Mexican women across all the social classes","Huerta, Efraín","New York Public Library^^ La voz (New York), p. 10","La voz: Diario Democrático Avanzado. Nueva York",1939-8-18,,,,jpg,Spanish,text,lavoz0100,"New York, (N.Y.)^^ México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4982/lavoz0100.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4981,http://usldhrecovery.uh.edu/items/show/4981,"La mujer y sus fantasmas","Spanish newspapers--Sections, columns, etc.^^ Feminism, Reproductive rights^^ Abortion^^ Single mothers^^ Periódicos españoles-- Secciones, columnas, etc.^^ Feminismo^^ Derechos reproductivos^^ Aborto^^ Madres solteras.","Artículo feminista y combativo que aborda algunos temas cruciales que no se trataron en el Congreso Nacional de Mujeres en La Habana: la investigación de la paternidad, el aborto y el control de la natalidad.^^ A combative feminist article that tackles some crucial topics that were not discussed in the National Women´s Conference that took place in Havana: paternity research, abortion, and natality control","Carrera, Julieta","New York Public Library^^ La voz (New York), p. 6,14","La voz: Diario Democrático Avanzado. Nueva York",1938-5-24,,,"La dignificación de la mujer",jpg,Spanish,text,lavoz0099,"New York, (N.Y.)^^ Cuba",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4981/lavoz0099.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4980,http://usldhrecovery.uh.edu/items/show/4980,"La República es sobre todo constructiva","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Republic, 1931-1939^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--República, 1936-1939^^ ","El artículo narra la visita de Laura Giner de los Ríos a la sede de ""Socorro rojo"" en Cataluña y sus reflexiones sobre ideales republicanos: el impulso a la educación, la emancipación de la mujer y la valoración de la juventud.^^ The article describes the visit of Laurar Giner de los Ríos to the ""Red Aid"" association in Catalonia and her thoughts on republican ideals: the emphasis on education, women´s emancipation, and the valorization of the youth","Garcia Riu, Lorenza","New York Public Library^^ La voz (New York), p. 7","La voz: Diario Democrático Avanzado. Nueva York",1938-10-29,,,,jpg,Spanish,text,lavoz0098,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4980/lavoz0098.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4979,http://usldhrecovery.uh.edu/items/show/4979,"La dignificación de la mujer","Spanish newspapers--Sections, columns, etc.^^ Women´s rights^^ Periódicos españoles-- Secciones, columnas, etc.^^ Derechos de las mujeres","Artículo que destaca que la emancipación de la mujer por medio de la educación y el trabajo constituye la base del progreso de la familia y la sociedad.^^ Article advocating for women´s emancipation through education and professionalization, claiming that women´s enfranchisement will promote social progress and benefit family and society","Trejo, Blanda Lydia","New York Public Library^^ La voz (New York), p. 5","La voz: Diario Democrático Avanzado. Nueva York",1938-9-6,,,"Mujer de ahora^^ El papel de la mujer en la sociedad moderna^^ La mujer y sus fantasmas",jpg,Spanish,text,lavoz0097,"New York, (N.Y.)^^ México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujer moderna",http://usldhrecovery.uh.edu/files/original/26/4979/lavoz0097.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4978,http://usldhrecovery.uh.edu/items/show/4978,"La mujer española peleó antes, ahora trabaja","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra","Breve entrevista a los socialistas Margarita Nelken y Daniel Anguiano que acababan de llegar a Nueva York de camino hacia el Congreso Obrero Hispano-Americano en México.^^A short interview with the socialists Margarita Nelken and Daniel Anguiano that had just arrived to New York on their way to Mexico to participate in the Hispanic-American Workers Conference",[Unknown],"New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-9-3,,,"La mujer española en la guerra civil",jpg,Spanish,text,lavoz0096,"New York, (N.Y.)^^ Spain^^ México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4978/lavoz0096.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4977,http://usldhrecovery.uh.edu/items/show/4977,"La mujer española","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra","Transcripción del discurso dado en Veracruz por la ""prestigiosa líder el movimiento mexicano"" Ceide de Negri en que se destaca que la mujer española se coloca ""a la vanguardia del movimiento de emancipación mundial"" y semblanza encomiástica de Dolores Ibárruri.^^ Transcription of the speech given in Veracruz by the ""prestigious leader of the Mexican movement"" Ceide de Negri, commenting that Spanish women are ""at the front of the movement of international emancipation"" and a celebratory sketch of Dolores Ibárruri","Negri, Ceide de","New York Public Library^^ La voz (New York), p. 10","La voz: Diario Democrático Avanzado. Nueva York",1938-8-19,,,"La mujer española en la guerra civil",jpg,Spanish,text,lavoz0095,"New York, (N.Y.)^^ Spain^^ México",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4977/lavoz0095.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4976,http://usldhrecovery.uh.edu/items/show/4976,"La mujer española en la guerra civil","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra","Artículo que recoge el discurso del escritor mexicano Andrés Iduarte con motivo del homenaje a la activista antifascista Ernestina González que volvía a España a continuar su tarea de apoyo a la causa republicana. Se alaba su figura y compromiso.^^ Article that reproduces the speech given by Mexican writer Andrés Iduarte to wish a farewell to Spanish antifascist activist Ernestina González that was leaving for Spain to continue her activities. The speech celebrates her figure and commitment","Iduarte, Andrés","New York Public Library^^ La voz (New York), p. 12","La voz: Diario Democrático Avanzado. Nueva York",1938-8-10,,,"Mujeres a la lucha^^ La mujer española",jpg,Spanish,text,lavoz0094,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4976/lavoz0094.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4975,http://usldhrecovery.uh.edu/items/show/4975,"Leonas de Castilla","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Demonstrations^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra^^ Manifestaciones","Editorial que destaca el esfuerzo y fervor de las mujeres hispanas en la manifestación a Washington para reclamar que se vendan armas al gobierno republicano para defenderse.^^ Editorial highligthing the efforts and fervor of the Hispanic women who participated in the Women´s March to Wasghinton advocating for justice for Spain and the right of the republican government to have access to weapons for self-defense",[Unknown],"New York Public Library^^ La voz (New York), p. 7","La voz: Diario Democrático Avanzado. Nueva York",1938-04-08,,,"Mil mujeres hispanas en Washington^^ Imponente la manifestación en Washington^^ Impresiones de la marcha a Washington",jpg,Spanish,text,lavoz0093,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4975/lavoz0093.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
