﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
1816,http://usldhrecovery.uh.edu/items/show/1816,"Envelope addressed to Sr. Lic. [Mr. Esq. Alonso S.] Perales Sr., postmarked 15 May 1932","ENVELOPES (Stationery)","Envelope addressed to Sr. Lic. [Mr. Esq. Alonso S.] Perales Sr. by an unknown sender from Saltillo Coahuila, Mexico, postmarked 15 May 1932. Address is for Csa Mexico ""al otro lado del Teatro Alameda"" [on the other side of the Alameda Theater]. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1932-05-15,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,Spanish,Text,pera0239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1816/pera0239_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1816/pera0239_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1815,http://usldhrecovery.uh.edu/items/show/1815,"Envelope addressed to Consulado General de Nicaragua [Alonso S. Perales], postmark illegible","ENVELOPES (Stationery)","Envelope addressed to Consulado General de Nicaragua [Alonso S. Perales] from an unknown sender at the Ministro de Relaciones Exteriores [Office of Foreign Relations] in Managua, Nicaragua, postmark illegible. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,Spanish,Text,pera0238,"MANAGUA (Nicaragua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1815/pera0238_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1815/pera0238_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1814,http://usldhrecovery.uh.edu/items/show/1814,"Envelope addressed to Mr. Alonso S. Perales, Consul General de Nicaragua [Consul General of Nicaragua], postmarked 18 July 1959","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales, Consul General de Nicaragua [Consul General of Nicaragua] from Myriam Tunnermann de Perdomo care of P.J. Frawley and Co. Ltd. [Company Limited], in Managua, Nicaragua, postmarked 18 July 1959. San Antonio postmark on verso. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Tunnermann de Perdomo, Myriam ","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1959-07-18,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,"Spanish^^ English",Text,pera0237,"MANAGUA (Nicaragua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1814/pera0237_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1814/pera0237_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1813,http://usldhrecovery.uh.edu/items/show/1813,"Envelope addressed to Sr. Licenciado [Senior/Mr. Esq.] Alonso S. Perales, postmarked 1 June 1958","ENVELOPES (Stationery)","Envelope addressed to Sr. Licenciado [Senior/Mr. Esq.] Alonso S. Perales from an unknown Benito Martinez, proprietor of La Fe Furniture Store in Pharr, Texas, postmarked 1 June 1958. This envelope includes an outdated address for Perales and a handwritten note that says, ""Forward to the International Bldg. City."" This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Martinez, Benito","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1958-06-01,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,"Spanish^^ English",Text,pera0235,"PHARR (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1813/pera0235_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1813/pera0235_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1812,http://usldhrecovery.uh.edu/items/show/1812,"Envelope addressed to Sr. Lic. [Senior Licenciado/Mr. Esq.] Alonso S. Perales, postmarked 21 May 1959","ENVELOPES (Stationery)","Envelope addressed to Sr. Lic. [Senior Licenciado/Mr. Esq.] Alonso S. Perales, from Colonel and Attorney, Manuel Pacheco Moreno, at the Universidad Nacional de Mexico and the Procuraduria Militar [Military Attorney General's Office] in Mexico City, postmarked 21 May 1959. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Moreno, Manuel Pacheco ","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1959-05-21,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,"Spanish^^ English",Text,pera0234,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1812/pera0234_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1812/pera0234_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1811,http://usldhrecovery.uh.edu/items/show/1811,"Envelope addressed to Mr. Alonso S. Perales, postmarked 26 May 1958","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales from Jack Danciger in Fort Worth, Texas, postmarked 26 May 1958. Typed across the front of the envelope is the work ""PERSONAL."" On the back of the envelope is the number 1,000,000.00. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Danciger, Jack ","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1958-05-26,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,"English^^ Spanish",Text,pera0233,"FORT Worth (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1811/pera0233_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1811/pera0233_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1810,http://usldhrecovery.uh.edu/items/show/1810,"Envelope addressed to Mr. Alonso S. Perales, postmarked 22 April 1958","ENVELOPES (Stationery)","Envelope addressed to Mr. Alonso S. Perales from Lic. [Licenciado/Esq.] J.T. [Jose Tomas] Canales in Brownsville, Texas, postmarked 22 April 1958. Handwritten note on the front says ""Reporte adoptado por Latin Am. [American] Convention de Mision, Texas [Mission, Texas] sobre el wetback del G. Sanchez. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Canales, J.T. [Jose Tomas] ","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1958-04-22,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,"Spanish^^ English",Text,pera0232,"MISSION (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1810/pera0232_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1810/pera0232_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1809,http://usldhrecovery.uh.edu/items/show/1809,"Envelope addressed to the Honorable Alonzo [Alonso] S. Perales, Consul General of Nicaragua, postmarked 8 September 1957 ","ENVELOPES (Stationery)","Envelope addressed to the Honorable Alonzo [Alonso] S. Perales, Consul General of Nicaragua, from Pfe. [Private First Class] Leon D. Gaithe, Jr. in Fort Bliss, Texas, postmarked 8 September 1957. Marked to be delivered ""via air mail."" This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Gaithe Jr., Leon D. ","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1957-09-08,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0231,"FORT Bliss (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1809/pera0231_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1809/pera0231_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1808,http://usldhrecovery.uh.edu/items/show/1808,"Envelope addressed to Sr. Lic. [Senor Licenciado/Mr. Esq.] Alonso S. Perales, postmarked 18 February 1958","ENVELOPES (Stationery)","Envelope addressed to Sr. Lic. [Senor Licenciado/Mr. Esq.] Alonso S. Perales from Lic. [Licenciado/Esq.] M.P. Moreno, Consulado de Mexico [Mexican Consul] in Dallas, Texas, postmarked 18 February 1958. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Lic. M.P. Moreno Consulado de Mexico","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1958-02-18,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,"Spanish^^ English",Text,pera0230,"DALLAS (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1808/pera0230_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1808/pera0230_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1807,http://usldhrecovery.uh.edu/items/show/1807,"Envelope addressed to Hon. [Honorable] Alonso S. Perales, postmarked 18 March 1957","ENVELOPES (Stationery)","Envelope addressed to Hon. [Honorable] Alonso S. Perales from the Law Offices of J.T. [Jose Tomas] Canales in Brownsville, Texas, postmarked 18 March 1957. Handwritten on the front are the words ""Carta importante"" [important letter]. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Canales, J.T. [Jose Tomas] ","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1957-03-18,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0229,"BROWNSVILLE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1807/pera0229_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1807/pera0229_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
