﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3062,http://usldhrecovery.uh.edu/items/show/3062," Cuando es amor? (When is it Love?)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry","A translation of a four-verse poem originally composed in Spanish. Translated by Neil J. Devereaux.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",born-digital,1960-1975,"Neil J. Devereaux","Copyright Cristina D. Ramirez and Norma G. Hernandez ","Cuando es amor? ",PDF,English,Text,RM0046,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/38f6eddca9ec7ff598ac2c760d101005.pdf,,"The Ramona González Papers",1,0
3017,http://usldhrecovery.uh.edu/items/show/3017,"1910 Episode","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature","A narrated account of an incident that occurred in 1910 in South El Paso, coinciding with the outbreak of the Mexican Revolution. Originally written in English.","González, Ramona ","Ramona González Collection ",,1960-1975,,"Copyright Cristina D. Ramirez and Norma G. Hernandez ",,PDF,English,Text,RM0001,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/ead0d2727d627c337569e95b1be24acf.pdf,http://usldhrecovery.uh.edu/files/original/385600803521a9808200ff137cb8b2e5.pdf",,"The Ramona González Papers",1,0
3018,http://usldhrecovery.uh.edu/items/show/3018,"A el niño  ","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry (Spanish)","A four-verse poem originally written in Spanish.","González, Ramona ","Ramona González Collection ",,1960-1975,,"Copyright Cristina D. Ramírez and Norma G. Hernández ","A el niño  (To the Little Boy)",PDF,Spanish,Text,RM0002,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/bc3e252fafc62baeacde25a82ce229d5.pdf,,"The Ramona González Papers",1,0
3019,http://usldhrecovery.uh.edu/items/show/3019,"A el niño  (To the Little Boy)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry","An English translation of the original poem ""A el niño"" by Ramona González. Translated by Neil J. Devereaux.","González, Ramona ","Ramona González Collection ",born-digital,1960-1975,"Neil J. Devereaux","Copyright Cristina D. Ramírez and Norma G. Hernández ","A el niño  ",PDF,English,Text,RM0003,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/096cc6183179ce26493963d1ac07554e.pdf,,"The Ramona González Papers",1,0
3020,http://usldhrecovery.uh.edu/items/show/3020,"A la niña  ","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry (Spanish)","A four-verse poem originally written in Spanish.","González, Ramona ","Ramona González Collection ",,1960-1975,,"Copyright Cristina D. Ramírez and Norma G. Hernández ","A la niña  (To the Little Girl)",PDF,Spanish,Text,RM0004,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/4461e5437108dffc6d7839013afebd34.pdf,,"The Ramona González Papers",1,0
3021,http://usldhrecovery.uh.edu/items/show/3021,"A la niña  (To the Little Girl)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry","An English translation of the original poem ""A la niña"" by Ramona González. Translated by Neil J. Devereaux.","González, Ramona ","Ramona González Collection ",born-digital,1960-1975,"Neil J. Devereaux","Copyright Cristina D. Ramirez and Norma G. Hernandez ","A la niña  ",PDF,English,Text,RM0005,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/7b124362ead0e3621704d45b353677ec.pdf,,"The Ramona González Papers",1,0
3026,http://usldhrecovery.uh.edu/items/show/3026,"Adios…Vámonos…Let Us Go",,"A one-page poem written in Spanish, with some ""Spanglish"" elements.","González, Ramona ","Ramona González Collection ",,1960-1975,,,,PDF,Spanish,Text,RM0010,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/22/3026/ADIOS_..._VAMONOS_..._LET_US_GO.pdf,,"The Ramona González Papers",1,0
3027,http://usldhrecovery.uh.edu/items/show/3027,"Adivinanzas ","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature","A page of riddles written in both Spanish and English. The author provides the translation.","González, Ramona ","Ramona González Collection ",,1960-1975,,"Copyright Cristina D. Ramírez and Norma G. Hernández ","Adivinanzas (Riddles)",PDF,Spanish,Text,RM0011,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/d404636b6a5d9d1f86336f2298f56a69.pdf,http://usldhrecovery.uh.edu/files/original/ae0a89a7a3fd11ab1827b3fdbf2d05ac.pdf",,"The Ramona González Papers",1,0
3028,http://usldhrecovery.uh.edu/items/show/3028,"Adivinanzas (Riddles)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature","A page of riddles written in both Spanish and English. The author provides the translation.","González, Ramona ","Ramona González Collection ",,1960-1975,,"Copyright Cristina D. Ramírez and Norma G. Hernández ","Adivinanzas ",PDF,English,Text,RM0012,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/87ded41796097e4d7fa4a5106b0cba33.pdf,http://usldhrecovery.uh.edu/files/original/0f3b815ecca8348d5031ca601b712388.pdf",,"The Ramona González Papers",1,0
3031,http://usldhrecovery.uh.edu/items/show/3031,"Al que Dios le ha de dar ","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature","A four-page short story written in Spanish. ","Gonzalez, Ramona ","Ramona Gonzalez Collection ",,1960-1975,,"Copyright Cristina D. Ramirez and Norma G. Hernandez ","Al que Dios le ha de dar (Whom God favors…)",PDF,Spanish,Text,RM0015,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/19286abdeb0add28a5fcb8ed8afae605.pdf,http://usldhrecovery.uh.edu/files/original/9a806feda27659c6100d20939a936ecf.pdf,http://usldhrecovery.uh.edu/files/original/c4fa51329f563e63c3a2b50a947047b1.pdf",,"The Ramona González Papers",1,0
