﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4931,http://usldhrecovery.uh.edu/items/show/4931,"[Photograph of Disecliva 1984-85]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Multiple older people surround a woman wearing a crown in the middle. Multiple woman are wearing a sash and gold ribbons. ",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,"1984 - 1985",,,,JPEG,,"Still Image",latb0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,http://usldhrecovery.uh.edu/files/original/34/4931/latb0009.jpg,,"Latina Beauty Queens",1,0
4930,http://usldhrecovery.uh.edu/items/show/4930,"[Photograph of Leticia Reyna]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Two women, with the middle women holding roses, and wearing a crown and a long cape. Woman on the left is wearing a sash that says ""Benito Juarez."" Unidentified male on the right, likely a date or dance partner.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still Image",latb0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,http://usldhrecovery.uh.edu/files/original/34/4930/latb0008_[Leticia_Reyna].jpg,,"Latina Beauty Queens",1,0
4929,http://usldhrecovery.uh.edu/items/show/4929,"[Photograph of a queen being crowned]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Woman in costume with crown, roses, septor, and cape. She is not pictured in the collection again. ",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still Image",latb0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,community center,photograph,queen",http://usldhrecovery.uh.edu/files/original/34/4929/latb0007.jpg,,"Latina Beauty Queens",1,0
4928,http://usldhrecovery.uh.edu/items/show/4928,"[Photograph of a queen being awarded]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries","Several woman are dressed in paegent costumes. The queen is awarded something with her court in background.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of a queen with roses",JPEG,,"Still image",latb0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,community center,photograph,queen",http://usldhrecovery.uh.edu/files/original/34/4928/latb0006.jpg,,"Latina Beauty Queens",1,0
4925,http://usldhrecovery.uh.edu/items/show/4925,"[Photograph of a queen with roses]","Beauty contests^^ Beauty queens^^ Beauty contestants^^ Mexican American women","Several women in costume. May be a pageant, possibly related to benefit society. The label reads: ""Crowning of Queen, Note: Mayor Louie Welch""",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still image",latb0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,community center,photograph,queen",http://usldhrecovery.uh.edu/files/original/34/4925/latb0003.jpg,,"Latina Beauty Queens",1,0
4794,http://usldhrecovery.uh.edu/items/show/4794,"Jugarán ésta noche en la cancha de la Escuela Sidney Lanier","Hispanic American periodicals^^ Sports stories, American^^ Basketball teams^^ Sports for women^^ Women basketball players--United States^^ Hispanic women basketball players","Newspaper photograph of the two Liga Femenina Hispanoamericana de Basketball [Hispanic American Women's Basketball League] teams that will face each other: the Modern Maids and Orquídia. The caption includes the players' names.^^ Fotografía en el periódicoo de los dos equípos de la Liga Femenina Hispanoamericana de Basketball que se enfrentarán: Modern Maids y Orquídia. Se incluyen los nombres de las jugadoras.",,"""Jugarán ésta noche en la cancha de la Escuela Sidney Lanier."" La Prensa, 15 March 1933, p. 7.","La Prensa",1933-03-15,,"Arte Público Press",,PDF,Spanish,Text,LULA0075,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basketball,Liga Femenina Hispanoamericana,LULAC,photograph",http://usldhrecovery.uh.edu/files/original/32/4794/LULA0075.jpg,,"LULAC News Clippings",1,0
4776,http://usldhrecovery.uh.edu/items/show/4776,"Ocupan el primer lugar en la Liga F. Hispano-Americana de Basket","Hispanic American periodicals^^ Sports stories, American^^ Basketball teams^^ Sports for women^^ Women basketball players--United States^^ Hispanic women basketball players","Newspaper photograph of the undefeated LULAC women's basketball team with the players' names.^^ Fotografía en el periódico del equipo invicto femenino de basketball de LULAC ganó el primer lugar en la liga.  Aparece una foto de las jugadores con sus nombres. ",,"""Ocupan el primer lugar en la Liga F. Hispano-Americana de Basket."" La Prensa, 8 January 1933, p. 13.","La Prensa",1933-01-08,,"Arte Público Press",,PDF,Spanish,Text,LULA0057,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basketball,Liga Femenina Hispanoamericana,LULAC,photograph",http://usldhrecovery.uh.edu/files/original/32/4776/LULA0057.jpg,,"LULAC News Clippings",1,0
3928,http://usldhrecovery.uh.edu/items/show/3928,"Eleanor Boyer (front, microphone) and Karen Peugh (rear, camera) videotaping girl with balloons","Video recording^^Women independent filmmakers^^Feminist films^^Women's movement^^Mexican American neighborhoods^^Chicago (Ill.)","Independent videomakers at Festival de Mujeres, Chicago, 1979.","Boyer, Wayne","Wayne Boyer archives",,1979-06-30,,"Wayne Boyer. You may not copy, reproduce, upload, post, distribute, republish, retransmit or modify the PHOTO or portions of the PHOTO. Permission for use or reproduction must be requested of the copyright owner.",,JPEG,,"Still image",FEST0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eleanor Boyer,Karen Peugh,Loop YWCA,photograph,Pilsen",http://usldhrecovery.uh.edu/files/original/30/3928/L_DSC_0901_Eleanor_Karen_video_crew_copy_2mg.jpg,,"Festival de Mujeres 1979 Collection",1,0
