﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
1840,http://usldhrecovery.uh.edu/items/show/1840,"La Macarena","HISPANIC Americans","De Hoyos and friends at Club La Macarena, San Antonio",[unknown],photograph,,1953,,,,jpg,,Stillimage,HOYO0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HISPANIC Americans,San Antonio,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1840/HOYO0074.jpg,"Still Image","Angela de Hoyos Collection",1,0
1841,http://usldhrecovery.uh.edu/items/show/1841,"Ángela at Rainbow Club","HISPANIC Americans","Ángela and Alicia de Hoyos and friends at the Rainbow Club, San Antonio",[unknown],photograph,,1952,,,,jpg,,Stillimage,HOYO0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HISPANIC Americans,San Antonio,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1841/HOYO0075.jpg,"Still Image","Angela de Hoyos Collection",1,0
1844,http://usldhrecovery.uh.edu/items/show/1844,"First of all","HISPANIC Americans","Beginning of Ángela´s autobiographical description for interview with Bryce Milligan","Ángela de Hoyos",manuscript,,1994,"Bryce Milligan",,"Interview with Bryce Milligan",jpg,English,Text,"HOYO bio01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HISPANIC Americans,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1844/HOYO_bio01.jpg,"Still Image","Angela de Hoyos Collection",1,0
1853,http://usldhrecovery.uh.edu/items/show/1853,"Haciendo Cola","HISPANIC Americans","Poem 'Haciendo Cola' by ADeH 1976, code switch, published by M&A Editions with illustrations also by ADeH 'Organízate Pendejo' y 'Arise, Chicano!'. ","Ángela de Hoyos",Poster-poem,"MandA Editions",1976,"Moisés Sandoval",,,jpg,"English / Spanish",Stillimage,HOYO0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HISPANIC Americans,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1853/HOYO0006.jpg,"Still Image","Angela de Hoyos Collection",1,0
2239,http://usldhrecovery.uh.edu/items/show/2239,"Cover of Register Ledger for La Cruz Blanca","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^Account books","Cover of the register ledger that Leonor Villegas de Magnón kept in order to document and organize payments and receipts from La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2239/Villegas_de_Magno_n_Ledger.jpg,,"Leonor Villegas de Magnón",1,0
2240,http://usldhrecovery.uh.edu/items/show/2240,"Handwritten Documentation of Accounts Payable to Volunteers of La Cruz Blanca","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES^^Account books","Handwritten documentation of accounts payable to volunteers of La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection",,1914-04-04,,"Arte Publico Press",,JPEG,Spanish,Text,,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand accounts,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2240/Handwritten_Documentation_Cruz_Blanca.jpg,,"Leonor Villegas de Magnón",1,0
2241,http://usldhrecovery.uh.edu/items/show/2241,"Typed Documentation of Payments to Volunteers of La Cruz Blanca from the Register/Ledger","WOMEN Revolutionaries^^MEXICAN Revolution^^HOSPITAL^^Account books","Typed documentation of payments to volunteers of La Cruz Blanca included within the Register/Ledger kept by Leonor Villegas de Magnón","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2241/Typed_documentation_of_payments_to_volunteers_of_La_Cruz_Blanca_within_the_Register.jpg,,"Leonor Villegas de Magnón",1,0
2242,http://usldhrecovery.uh.edu/items/show/2242,"Newspaper Clipping Identifying Leonor Villegas de Magnón as the President of La Cruz Blanca and a Mexican Revolution Veteran ","WOMEN Revolutionaries^^MEXICAN Revolution","Newspaper clipping identifying Leonor Villegas de Magnón as the President of La Cruz Blanca and a Mexican Revolution veteran found within the register ledger of La Cruz Blanca.",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Veterano,Veterans",http://usldhrecovery.uh.edu/files/original/5/2242/Cruz_Blanca_3.jpg,,"Leonor Villegas de Magnón",1,0
2245,http://usldhrecovery.uh.edu/items/show/2245,"Telegram from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegram to Leonor Villegas de Magnón from Venustiano Carranza arranging a meeting","Carranza, Venustiano","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2245/Telegram_from_Venustiano_Carranza.jpg,,"Leonor Villegas de Magnón",1,0
2246,http://usldhrecovery.uh.edu/items/show/2246,"La Cruz Blanca de Laredo, Texas Cover","WOMEN Revolutionaries^^NURSES","Cover for La Cruz Blanca de Laredo Texas, created by Guillermo Martinez Celis ","Martinez Cellis, Guillermo ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2246/CBBanner.jpg,,"Leonor Villegas de Magnón",1,0
