﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3229,http://usldhrecovery.uh.edu/items/show/3229,"Mercado Común. Common Market",,"A cartoon belittles Franco’s intentions to enter the European Union. An old Franco, dressed in his military uniform, rides an emaciated horse toward the European Union. The horse is blindfolded, and the flies buzzing around it are waiting for its imminent death. The dying horse carries a banner that reads “Freedom of The Press."" It's clear that it will be hard to get there with this horse. The barren soil contrasts with Franco’s corpulence. ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977);",1962-09-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesComun3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una caricatura ridiculiza las intenciones de Franco de entrar a la Unión Europea. Un Franco anciano, vestido con su uniforme militar, monta un caballo esquelético hacia la Unión Europea. El caballo lleva los ojos vendados y hay moscas que vuelan alreadedor de éste esperando su muerte inminente. El caballo lleva un cartel que dice ""Libertad de Prensa"". Es evidente que con tal caballo le va a costar llegar. El suelo árido contrasta con la corpulencia de Franco y sus aspiraciones de riqueza europea.","Antifascism -- United States,Comunidad Económica Europea,Editorial Cartoons -- United States -- 20th century,European Economic Community,Freedom of the press -- Spain,Libertad de Prensa—España,Periodicals -- United States",http://usldhrecovery.uh.edu/files/original/25/3229/Slide3aragocomun.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3230,http://usldhrecovery.uh.edu/items/show/3230,"José Nieto Ruiz",,"In the first panel, Spanish refugee José Nieto Ruiz escapes Spain when Franco is about to cut his throat. A square bubble reads ""Anti-Franco Militant."" In the second panel, Nieto escapes Cuba when Castro is about to beat him to death. A square bubble reads ""Anti-Castro Militant."" In the third panel, Nieto Ruiz is relieved to be in the United States and shouts, “Freedom!!” However, in the fourth panel Uncle Sam apologizes with a brief “Sorry.. only Cubans.” In the firth panel, Nieto Ruiz is bewildered and says, “I am against Communism! I am against totalitarianism! I am a democrat! What can I do? ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1962-12-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPG,Spanish,"Still Image",AragonesNieto3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas--Estados Unidos,Deportación -- Estados Unidos,Deportation -- United States,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Nieto Ruiz, José, 1935-,Nieto Ruiz, José, 1937-2023,Refugees -- 20th Century,Refugiados -- siglo XX,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3230/Slide3aragonieto.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3231,http://usldhrecovery.uh.edu/items/show/3231,Tumor,,"A man is sitting at a desk. His head resembles the globe. The globe shows the map of Spain as a painful part of his head. A speech bubble says ""I hope my 1936 head tumor heals in 1963.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-01-04,,,"Fighting Fascist Spain^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPG,Spanish,"Still Image",AragonesTumor2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre está sentado en un escritorio. Su cabeza es el globo terráqueo. Un bocadillo dice ""Ojalá que en 1963 sane del ""tumor"" que tengo desde 1936"".","Anti-fascist Cultures—United States,Caricatura editorial—Estados Unidos—siglo XX,Culturas antifascistas—Estados Unidos,Editorial Cartoons—United States—20th century,Fascismo español,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC)--United States,Spanish fascism",http://usldhrecovery.uh.edu/files/original/25/3231/Slide2tumor.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3232,http://usldhrecovery.uh.edu/items/show/3232,"14 de abril y Franco. April, 14th and Franco",,"The date that commemorates the Second Republic, April 14, has been painted on a street wall. Francisco Franco is alarmed at the growing assertiveness of the antifascist resistance. ","Aragonés Domenech, Sergio.","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1963-04-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La fecha del 14 de abril que commemora la República, el 14 de abril, se ha escrito en una pared. Francisco Franco se alarma de la firmeza de la resistencia antifascista. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,ditorial Cartoons -- United States -- 20th century,Periodicals -- United States",http://usldhrecovery.uh.edu/files/original/25/3232/Slide9arago14.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3233,http://usldhrecovery.uh.edu/items/show/3233,"El gran fariseo. The Great Hypocrite.",,"Franco is dramatically crying over the death of Pope John XXIII. The Generalissimo is standing on a pile of skulls and bones. In the pile of bones, Aragonés places banners with the names of those who died defending democracy during the Spanish Civil War, died in exile, or were assassinated under Fascist rulers.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-06-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesFari13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Generalissimo está encima de una pila de huesos y calaveras. En la pila, Aragonés ha escrito los nombres de aquellos que murieron defendiendo la democracia durante la Guerra Civil, en el exilio, o asesinados bajo el régimen de Franco o de Hitler.","Antifascism -- United States,Antifascistas -- España,Antifascists -- Spain,Aragonés, Sergio, 1937-,Besteiro, Julián, 1870-1940,Caricatura editorial -- Estados Unidos -- siglo XX,Companys i Jover, Lluís, 1882-1940,Disidentes -- España,Dissenters -- Spain,Editorial Cartoons -- United States -- 20th century,Fosas communes -- España,Franco, Francisco, 1892-1975,Grimau García, Julián, 1911-1963,Largo Caballero, Francisco, 1869-1946,Mass graves -- Spain,Moreno Barranco, Miguel,1932-1963,Nacional Catolicismo -- España,National Catholicism -- Spain,Peiró, Joan, 1887-1942,Periodicals -- United States,Political repression -- Spain,Pope John XXIII,Popes,Represión Política -- España,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Zugadi Garmendia, Luís, 1897-1938",http://usldhrecovery.uh.edu/files/original/25/3233/Slide13fariseo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3234,http://usldhrecovery.uh.edu/items/show/3234,"Apretón de manos. Handshake. ",,"The name of the two Spanish labor unions, UGT and CNT, are written on the sleeves of two shaking hands, which are also strangling Francisco Franco.  ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1963-07-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMano8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Antifascist Movements,Caricatura editorial -- Estados Unidos -- siglo XX,Confederación Nacional del Trabajo (Spain) -- History,Editorial Cartoons -- United States -- 20th century,Periodicals -- United States,Unión General de Trabajadores de España -- History",http://usldhrecovery.uh.edu/files/original/25/3234/Slide8aragomanos.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3235,http://usldhrecovery.uh.edu/items/show/3235,1964,,"A man who represents public opinion in Spain is bound and guarded by a distracted Civil Guard. A small child holds a blanket that has 1964 written on it. The child tiptoes toward the bound man with a pair of scissors in his hand, ready to set the man free. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-01-03,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones19642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre que representa la opinión público en España está atado y vigilado por un guardia civil distraido. Un niño aguanta una manta con el año 1964 escrito en ella. El niño anda de puntillas hacia el hombre y con unas tijeras en sus manos, preparado para liberlarlo. ","Anti-fascist Cultures -- United States,Antifascist Movements --Resistencia antifascista,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Military surveillance -- Spain,Opinión pública -- España,Public opinion -- Spain,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC)--United States,Vigilancia Militar -- España",http://usldhrecovery.uh.edu/files/original/25/3235/Slide2arago1964.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3236,http://usldhrecovery.uh.edu/items/show/3236,"Cría Cuervos…",,"A three-panel cartoon. In the first panel, Uncle Sam gives dollars to Franco; in the second, Franco gives them to Castro and buys sugar; in the third, Franco is best friends with Castro and Khrushchev. Uncle Sam is thinking ""A leopard never changes its spots.""","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-02-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesCria5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un comic de tres paneles. En el primero, el Tío Sam da dolores a Franco; en el segundo, Franco se los da a Castro y compra azúcar; en el tercero, Franco se hace amigo de Castro y Khrushchev. El tío Sam piensa, ""Cría cuervos y te sacarán los ojos.""","Antifascism -- United States,Bases militares, Americanas -- España,Caricatura editorial -- Estados Unidos -- siglo XX,Castro, Fidel,Comercio de azúcar -- Cuba,Editorial Cartoons -- United States—20th century,Khrushchev, Nikita Sergeevich, 1894-1971,Military bases, American -- Spain,Periodicals -- United States,Soviet Union -- Politics and government -- 1936-1953,Sugar trade -- Cuba -- 20th century,Uncle Sam (Symbolic character),Unión Sovietica -- Politica y gobierno",http://usldhrecovery.uh.edu/files/original/25/3236/Slide5aragocria.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3237,http://usldhrecovery.uh.edu/items/show/3237,"!Cría Cuervos!...",,"A short Franco kicks a tall Uncle Sam in the knee, which causes Uncle Sam cold sweats. The medals of honor from Franco’s army uniform fall to the floor with the force of the kick.  ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-03-06,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesCuervo6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Franco bajito le da una patada al Tío Sam en la rodilla, lo que le causa sudores. Las medallas del uniforme de Franco caen al suelo con el gesto.","Antifascism -- United States,Editorial Cartoons -- United States -- 20th century,Francisco Franco Bahamonde,international relations,Periodicals -- United States,relaciones internacionales,Uncle Sam (Symbolic character)",http://usldhrecovery.uh.edu/files/original/25/3237/Slide6aragocuervos.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3238,http://usldhrecovery.uh.edu/items/show/3238,"25 años. 25 Years",,"The focal point of the cartoon is the number twenty-five. Franco is sitting on the number that signifies the longevity of his rule. His posture is one of satisfaction and triumph. Nevertheless, Aragonés covers the number with banners and drawings that refer to political persecution, intolerance, calumny, lies, the rise of the black market, torture, corruption, hate, misery, bribery, hunger, murder, prison, skulls, swastikas, Civil Guards executing common people, body parts scattered in mass graves, money bags, the devil, the military police, snakes, flies, spiders, and feces.   ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-05-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones25_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El número 25 es el punto focal del dibujo y Franco está sentado en este número para mostrar la longevidad de su mandato. Su postura es de satisfación y triunfo. Aragonés cubre el número con palabras y dibujos que hacen referencia a la persecución política, la intolerancia, la calumnia, las mentiras, el estraperlo, la tortura, la corrupción, el odio, la miseria, el soborno, el hambre, el asesinato, la prisión, las calaveras, la esvástica, guardias civiles asesinando al pueblo, partes del cuerpo humano repartidas por fosas comunes, bolsas de dinero, el diablo, la policía militar, víboras, moscas y excrementos. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States—20th century,Periodicals -- United States,Political prisoners,Political repression,Prisioneros politicos,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3238/Slide6_25.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
