﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2252,http://usldhrecovery.uh.edu/items/show/2252,"Book cover of <em>La Rebelde</em> by Leonor Villegas de Magnón","WOMEN Revolutionaries^^MEXICAN American women in literature^^MEXICAN Revolution^^NURSES","Book cover for <em>La Rebelde</em>, an autobiographical account of Leonor Villegas de Magnón's experiences as a nurse during the Mexican Revolution. This original and Spanish version was first published by Arte Publico Press in 2004.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ","Arte Público Press",2004,,"Arte Publico Press","Villegas de Magnón, Leonor.&nbsp;<em>La rebelde.&nbsp;</em>ed. Clara Lomas. Arte Público Press, 2004.",JPEG,Spanish,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Autobiography,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Historical Autobiography,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican American Literature,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2252/La_Rebelde_LEGADO.jpg,,"Leonor Villegas de Magnón",1,0
2256,http://usldhrecovery.uh.edu/items/show/2256,"Box with Family Heirlooms Gifted to Leonor Villegas de Magnón","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Photograph of box and family heirlooms gifted to Leonor Villegas de Magnón by Pancho who worked for the family ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2256/GIft_LEGADO.jpg,,"Leonor Villegas de Magnón",1,0
2253,http://usldhrecovery.uh.edu/items/show/2253,"Cover of <em>The Rebel</em> by Leonor Villegas de Magnón, published by Arte Público Press","MEXICAN American women in literature^^MEXICAN Revolution^^NURSES^^WOMEN Revolutionaries","Image of the book cover for <em>The Rebel</em>, an autobiographical account of Leonor Villegas de Magnón's experiences as a nurse during the Mexican Revolution in the U.S.-Mexico border region. This is the English version of her original account in Spanish and was first published in 1994 by Arte Público Press.","Villegas de Magnòn, Leonor ","Leonor Villegas de Magnón Collection ","Arte Público Press",1994,,"Arte Publico Press","Villegas de Magnón, Leonor.&nbsp;<em>The Rebel.&nbsp;</em>ed. Clara Lomas. Arte Público Press, 1994.",JPEG,"English ","Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Autobiography,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Historical Autobiography,La Rebelde,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican American Literature,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,The Lady Was a Rebel",http://usldhrecovery.uh.edu/files/original/5/2253/The_Rebel_LEGADO.jpg,,"Leonor Villegas de Magnón",1,0
2239,http://usldhrecovery.uh.edu/items/show/2239,"Cover of Register Ledger for La Cruz Blanca","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^Account books","Cover of the register ledger that Leonor Villegas de Magnón kept in order to document and organize payments and receipts from La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2239/Villegas_de_Magno_n_Ledger.jpg,,"Leonor Villegas de Magnón",1,0
2262,http://usldhrecovery.uh.edu/items/show/2262,"Dedicated and Signed Portrait of Venustiano Carranza ","MEXICAN Revolution^^WOMEN Revolutionaries^^MEXICANS","Dedicated and signed portrait of Venustiano Carranza to Leonor Villegas de Magnón. Inscription: A mi buen amiga y patriota correligionaria, Sra. Leonor Villegas de Magnón. V. Carranza",,"Leonor Villegas de Magnón Collection ",,1916-08-08,"Carranza, Venustiano ","Arte Publico Press",,JPEG,"Spanish ","Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexican Revolution, Portraits,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2262/017JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2259,http://usldhrecovery.uh.edu/items/show/2259,"Ernesto Perusquia, Leonor Villegas de Magnón, Lily Long, and Adolfo Magnón ","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES","Group photo, from left to right: Ernesto Perusquia, Leonor Villegas de Magnón, Lily Long, and Adolfo Magnón ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Ernesto Perusquia,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Long, Lily,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2259/009jpeg.jpg,,"Leonor Villegas de Magnón",1,0
2277,http://usldhrecovery.uh.edu/items/show/2277,"General José Carranza and Military Staff ","MEXICAN Revolution","Group photograph of General José Carranza and his military staff. Caption: Gral. J. Carranza y Estado Mayor ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Jose,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2277/038JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2288,http://usldhrecovery.uh.edu/items/show/2288,"Group Photo with Leonor Villegas de Magnón ","WOMEN Revolutionaries^^NURSES","Group photo with Leonor Villegas de Magnón pictured third from left ",,"Leonor Villegas de Magnón Collection ","Arte Público Press",,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2288/108_JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2240,http://usldhrecovery.uh.edu/items/show/2240,"Handwritten Documentation of Accounts Payable to Volunteers of La Cruz Blanca","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES^^Account books","Handwritten documentation of accounts payable to volunteers of La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection",,1914-04-04,,"Arte Publico Press",,JPEG,Spanish,Text,,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand accounts,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2240/Handwritten_Documentation_Cruz_Blanca.jpg,,"Leonor Villegas de Magnón",1,0
2298,http://usldhrecovery.uh.edu/items/show/2298,"Handwritten Letter from Leonor Villegas de Magnón to Venustiano Carranza","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES","Handwritten letter from Leonor Villegas de Magnón to Venustiano Carranza in which she vows to follow him loyally. ","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ","Arte Público Press",1916-03-14,,"Arte Publico Press",,JPEG,Spanish,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2298/letter2.jpg,,"Leonor Villegas de Magnón",1,0
