﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4941,http://usldhrecovery.uh.edu/items/show/4941,"[Photograph of a woman being crowned in a pageant]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Photograph of María Teresa being crowned queen. Two women are smiling durig this interaction.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still Image",latb0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty queens,women",http://usldhrecovery.uh.edu/files/original/34/4941/latb0019.jpg,,"Latina Beauty Queens",1,0
4940,http://usldhrecovery.uh.edu/items/show/4940,"[Photograph of people dancing together]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Photograph of the pagent contestans are dancing with their dates. Many women are in costume and wearing crowns.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of people dancing ",JPEG,,"Still Image",latb0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,dancing",http://usldhrecovery.uh.edu/files/original/34/4940/latb0018.jpg,,"Latina Beauty Queens",1,0
4939,http://usldhrecovery.uh.edu/items/show/4939,"[Photograph of a pagent queen's court]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","María Teresa is crowned, with the previous queen sitting beside her (left). Her court surrounds her, along with the live band in the left corner.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of the pageant queen and her court",JPEG,,"Still Image",latb0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty queens,community center",http://usldhrecovery.uh.edu/files/original/34/4939/latb0017.jpg,,"Latina Beauty Queens",1,0
4938,http://usldhrecovery.uh.edu/items/show/4938,"[Photograph of the pageant queen and her court]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","A full view of the queen's court. The entire set-up for the event can be seen.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of María Teresa I",JPEG,,"Still Image",latb0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community center,women",http://usldhrecovery.uh.edu/files/original/34/4938/latb0016.jpg,,"Latina Beauty Queens",1,0
4937,http://usldhrecovery.uh.edu/items/show/4937,"[Photograph of previous and current pageant queens]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","María Teresa (right) is pictured with the previos queen.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of María Teresa I",JPEG,,"Still Image",latb0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty queens,women",http://usldhrecovery.uh.edu/files/original/34/4937/latb0015.jpg,,"Latina Beauty Queens",1,0
4936,http://usldhrecovery.uh.edu/items/show/4936,"[Photogragh of the crowing of a pagent queen in front of a court]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","María Teresa wearing a crown, septor and cape. Her court is behind her.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of María Teresa I",JPEG,,"Still Image",latb0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/34/4936/latb0014.jpg,,"Latina Beauty Queens",1,0
4935,http://usldhrecovery.uh.edu/items/show/4935,"[Photograph to reveal the winner]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","María Teresa in a costume and cape, walking. People are clapping behind her, likely congratulating her win as queen.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of María Teresa I",JPEG,,"Still Image",latb0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,http://usldhrecovery.uh.edu/files/original/34/4935/latb0013.jpg,,"Latina Beauty Queens",1,0
4934,http://usldhrecovery.uh.edu/items/show/4934,"[1967. Fort Worth 3 Congreor...]","Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","""1967. Fort Worth 3 Congreor en el Eda de Zepa. Reyna Snita Cecila (?)"" Cursive handwriting",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,1967,,,"A photograph of two people smiling",JPEG,Spanish,"Still Image",latb0012,"Fort Worth, Texas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/34/4934/latb0012_[ref_latb0011].jpg,,"Latina Beauty Queens",1,0
4933,http://usldhrecovery.uh.edu/items/show/4933,"[Photograph of two people smiling]","Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Woman on left with crown and cape, with a man holding her hand. People are clapping in the background.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still Image",latb0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,black and white,clapping,Fort Worth,men and women",http://usldhrecovery.uh.edu/files/original/34/4933/latb0011.jpg,,"Latina Beauty Queens",1,0
4932,http://usldhrecovery.uh.edu/items/show/4932,"[Photograph of people dancing ]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Possibly a debutante ball. Multiple woman are wearing crowns and dancing with their dates.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of María Teresa I",JPEG,,"Still Image",latb0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,black and white,dancing,men and women",http://usldhrecovery.uh.edu/files/original/34/4932/latb0010.jpg,,"Latina Beauty Queens",1,0
