﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3260,http://usldhrecovery.uh.edu/items/show/3260,"Entre Bastidores. Behind the Scenes.",,"A pair of Civil Guards hides the violent repression of Two Civil Guards pose for tourists while they are propping up a theatrical backdrop that includes flamenco dances, a bullfighter, and picturesque white stucco houses. The backdrop hides other Civil Guards hitting demonstrators who are asking for freedom for political prisoners, trade union freedom, and civil rights. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-06-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesBasti7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dos guardias civiles posan para los turistas mientras aguantan un decorado escénico que incluye bailadoras de flamenco, un torero, y pintorescas casas estucadas de blanco. El decorado esconde a otros guardias civiles que están golpeando a manifestantes que reclaman la libertad para los presos políticos, libertad sindical y derechos civiles.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3260/Slide7bastidores.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3324,http://usldhrecovery.uh.edu/items/show/3324,Falangista,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Falange;","A Falangist is doing the Roman salute and wears a shirt with a big yoke-and-arrow emblem of the Falange on the left side. His stomach is big signifying his upper class, his feet are moving like a child, which implies his low cognitive capabilities.  ","Julián Gamoneda.",,"España Libre (New York, 1939-1977);",1940-04-5,,"Julián Gamoneda","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00093_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un falangista hace el saludo romano y lleva una camisa con un gran emblema con el yugo y el haz de flechas en la parte izquierda. Tiene la gran barriga de la burguesia y la postura infantil de la falta de desarrollo cognitivo.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3324/FF00093_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3253,http://usldhrecovery.uh.edu/items/show/3253,"Flautista. Flute player.",,"One of the miners from the Asturias strike is depicted as a Pied Piper of Hamelin (the Legendary character). Spanish intellectuals, students, and workers might follow his tune.","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977);",1962-10-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesFlau7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uno de los mineros asturianos en huelga está dibujado como el flautista de Hamelin. Los intelectuales, estudiantes y trabajdores españoles puede que le sigan. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Huelgas--Asturias--1962,Periodicals -- United States,Strikes--Asturias--1962",http://usldhrecovery.uh.edu/files/original/25/3253/Slide6aragoflautista.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3334,http://usldhrecovery.uh.edu/items/show/3334,"Foto de Francisco Huerta. Photo of Francisco Huerta","Anti-fascist momevents -- United States -- 20th century; Hispanic Theather; Songs and music; Francisco Huerta (fecha desconocida-1943);","Francisco Huerta is acting in Ignacio Zugadi Garmendia's antifascist play ""Hombres y Mujeres"" at the Palm Garden stage in 1943. He is the fourth from left.",Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1943-10-08,,"Francisco Huerta (fecha desconocida-1943) ",,JPEG,Spanish,"Still Image",FF00103_0001,"New York; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco Huerta participa en la obra de Ignacio Zugadi Garmendia ""Hombres y Mujeres"" en 1943. Aparece el cuarto por la izquierda en el escenario del Palm Garden. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/18fa88997552104c7741e3ae3a73e083.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3272,http://usldhrecovery.uh.edu/items/show/3272,"Globo terráqueo. Globe",,"An allegorical figure that represents the workers of the world reading a front-page headline “Guilty” about the Spanish sentence of three leaders of the underground workers union, the Alianza Sindical Obrera (ASO) in Spain.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-09-04,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesGlobo1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una figura alegórica que representa a los trabajadores del mundo leyendo la noticia de la sentencia de culpables para tres líderes de la Alianza Sindical Obrera en España.","Alianza Sindical Obrera,Anti-fascist Cultures -- United States,Calle, Francisco,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Cases, José,Criminal Justice---Spain,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Justicia Criminal—España,Labor Union Alliance,Pascual, Mariano,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3272/Slide1aragoglobo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3327,http://usldhrecovery.uh.edu/items/show/3327,"Hierro para refugios. Iron for Shelters.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Sociedades Hispanas Confederadas (SHC); Confederated Hispanic Societies; ","A man is constructing a Spanish Civil War shelter with iron donated by the members of the Confederated Hispanic Societies (CHS) in the Republican zone. Iron will be sent to Spain in the campaign ""American Relief Ship for Spain;""","Francisco Huerta (fecha desconocida-1943) ","Frente Popular (New York, 1936-1939)","Frente Popular (New York, 1936-1939)",1938-09-02,,"Francisco Huerta (fecha desconocida-1943) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00096_0001,"Estados Unidos; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio a los miembros de las Sociedades Hispanas Confederadas de donar el hierro para los refugios en la zona republicana. El hierro se enviará a España en la campaña ""Barco de ayuda americana a España""","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3327/FF00096_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3337,http://usldhrecovery.uh.edu/items/show/3337,"Ilusiones de Franco.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","Three political prisoners are in a small cell with a leaking ceiling. Their clothes are ragged and they look tired. In reference to a recent Franco's speech, the caption says ""Twenty more years … He wants to kill any hope left.""","Francisco Rivero Gil (1899-1972)",,"España Libre (New York, 1939-1977);",1960-06-17,,"Francisco Rivero Gil (1899-1972)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00106_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tres prisioneros políticos están en una celda pequeña con goteras. Tienen aspecto harapiento y cansado. En referencia a un discurso reciente de Franco, la leyenda dice ""Veinte años más, quiere matar hasta las esperanzas"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/9d43eeaeb4916d930bddfadc3cd59ed4.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3320,http://usldhrecovery.uh.edu/items/show/3320,"Instantánea gráfica de actualidad","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); European fascisms; Fascismos europeos; Hitler, Adolf (1889-1945); Mussolini, Benito (1883-1945);"," Hitler is sitting on a throne of skulls and wears a Viking hat under a sun with a swastika on it. Two commanders of the SS are next to him. The footnote says, ""The NEW ORDER 'Emperor' shows his true colors with his 'victorious' commanders.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1943-01-08,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00089_0001,"Germany; Alemania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitler está sentado en un trono de calaveras y lleva un gorro de vikingo bajo un sol que lleva dibujada una svástica. Está acompañado de dos generales de la SS. El pie de imágen dice, ""El 'Emperador' del NUEVO ORDEN se retrata con sus generales 'Victoriosos'"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/568873557348d4bc2cd005a82d8bd3e7.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3251,http://usldhrecovery.uh.edu/items/show/3251,"Jesús González Malo",,"""Jesus González Malo, soldado antifascista de la CNT, organizador sindical, escritor social y director de España Libre.""","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1977-05-06,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0021_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Jesús Gónzalez Malo (1903-1965),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3251/1_19770506.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3230,http://usldhrecovery.uh.edu/items/show/3230,"José Nieto Ruiz",,"In the first panel, Spanish refugee José Nieto Ruiz escapes Spain when Franco is about to cut his throat. A square bubble reads ""Anti-Franco Militant."" In the second panel, Nieto escapes Cuba when Castro is about to beat him to death. A square bubble reads ""Anti-Castro Militant."" In the third panel, Nieto Ruiz is relieved to be in the United States and shouts, “Freedom!!” However, in the fourth panel Uncle Sam apologizes with a brief “Sorry.. only Cubans.” In the firth panel, Nieto Ruiz is bewildered and says, “I am against Communism! I am against totalitarianism! I am a democrat! What can I do? ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1962-12-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPG,Spanish,"Still Image",AragonesNieto3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas--Estados Unidos,Deportación -- Estados Unidos,Deportation -- United States,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Nieto Ruiz, José, 1935-,Nieto Ruiz, José, 1937-2023,Refugees -- 20th Century,Refugiados -- siglo XX,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3230/Slide3aragonieto.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
