﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2245,http://usldhrecovery.uh.edu/items/show/2245,"Telegram from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegram to Leonor Villegas de Magnón from Venustiano Carranza arranging a meeting","Carranza, Venustiano","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2245/Telegram_from_Venustiano_Carranza.jpg,,"Leonor Villegas de Magnón",1,0
2257,http://usldhrecovery.uh.edu/items/show/2257,"Letter from Venustiano Carranza to General Pablo Gonzalez, dated April 1914","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^TORREÓN, Battle of, 1914","Letter from Venustiano Carranza to General Pablo Gonzalez informing him that La Cruz Blanca members will he heading out to Chihuahua to help with those injured in the Torreón.","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ",,1914-04-07,,"Arte Publico Press",,JPEG,"Spanish ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2257/Letter_to_Pablo_Gonzalez_from_VCarranza2.jpg,,"Leonor Villegas de Magnón",1,0
2258,http://usldhrecovery.uh.edu/items/show/2258,"Lily Long, Dr. Rodríguez, Leonor Villegas de Magnón, Venustiano Carranza, and General Gregorio Osuna","WOMEN Revolutionaries^^MEXICAN Revolution","Group photo. From left to right: Lily Long, Dr. Rodríguez, Leonor Villegas de Magnón, Venustiano Carranza, General Gregorio Osuna, 1913",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Long, Lily,Mexican Revolution,Mexicoamericanos,Nurses,Osuna, Gregorio,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2258/125resized.jpg,,"Leonor Villegas de Magnón",1,0
2259,http://usldhrecovery.uh.edu/items/show/2259,"Ernesto Perusquia, Leonor Villegas de Magnón, Lily Long, and Adolfo Magnón ","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES","Group photo, from left to right: Ernesto Perusquia, Leonor Villegas de Magnón, Lily Long, and Adolfo Magnón ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Ernesto Perusquia,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Long, Lily,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2259/009jpeg.jpg,,"Leonor Villegas de Magnón",1,0
2262,http://usldhrecovery.uh.edu/items/show/2262,"Dedicated and Signed Portrait of Venustiano Carranza ","MEXICAN Revolution^^WOMEN Revolutionaries^^MEXICANS","Dedicated and signed portrait of Venustiano Carranza to Leonor Villegas de Magnón. Inscription: A mi buen amiga y patriota correligionaria, Sra. Leonor Villegas de Magnón. V. Carranza",,"Leonor Villegas de Magnón Collection ",,1916-08-08,"Carranza, Venustiano ","Arte Publico Press",,JPEG,"Spanish ","Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexican Revolution, Portraits,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2262/017JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2263,http://usldhrecovery.uh.edu/items/show/2263,"Venustiano Carranza and the Constitutionalist Army ","MEXICAN Revolution","Image of Venustiano Carranza and the Constitutionalist Army of Mexico. Caption on image: ""El primer jefe del Ejército Constitucionalista, en Cananea. No 67. Abitia."" Inscription on back: ""Continuándose el movimiento de una manera prodigiosa. En estos días se emprenderá el avance hacia el centro de la República. Todo camina perfectamente. El General Obregón ya se está movilizando con bastantes fuerzas. Muy pronto tendré el gusto de saludarlo personalmente. Favor de escribirme. Nogales a 11 de XXX de 1914.""",,"Leonor Villegas de Magnón Collection ",,1914,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,"CANANEA (Sonora, Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Constitutionalist Army of Mexico,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2263/059JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2268,http://usldhrecovery.uh.edu/items/show/2268,"Leonor Villegas de Magnón, Venustiano Carranza, and Others","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES","Image Leonor Villegas de Magnón and Venustiano Carranza; also pictured according to the annotations on image are the wife of Pastor Rouaix, General Pesqueira (Ignacio), and Isidro Fabela ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection",,,,"Arte Publico Press",,JPEG,,"Still Image ",,"DURANGO (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2268/14_jpeg.jpg,,"Leonor Villegas de Magnón",1,0
2269,http://usldhrecovery.uh.edu/items/show/2269,"Leonor Villegas de Magnón, Venustiano Carranza, Lily Long and Others ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","From right to left: Leonor Villegas de Magnón, Venustiano Carranza, Lily Long  ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Long, Lily,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2269/JPEG0010.jpg,,"Leonor Villegas de Magnón",1,0
2275,http://usldhrecovery.uh.edu/items/show/2275,"Venustiano Carranza and Felicitas Villareal ","MEXICAN Revolution"," Venustiano Carranza on the right and Felicitas Villarreal on the left. ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,TEXAS,Villarreal, Felicitas,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2275/036JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2277,http://usldhrecovery.uh.edu/items/show/2277,"General José Carranza and Military Staff ","MEXICAN Revolution","Group photograph of General José Carranza and his military staff. Caption: Gral. J. Carranza y Estado Mayor ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Jose,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2277/038JPEG.jpg,,"Leonor Villegas de Magnón",1,0
