﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
1877,http://usldhrecovery.uh.edu/items/show/1877,"Obra Poética de Ángela de Hoyos","NEWSPAPERS--Sections, columns, etc^^MEXICAN American women in literature^^POETRY","1976 article from Página Cultural, Diario de Xalapa, Veracruz, México about the publication of Cuadernos de Caballo Verde, Universidad Veracruzana, featuring Ángela de Hoyos.","Islas, Maya","Diario de Xalapa^^Angela de Hoyos Collection","Diario de Xalapa",1976-11-14,,,,jpg,Spanish,text,HOYO0201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Latinas,http://usldhrecovery.uh.edu/files/original/10/1877/HOYO0201.jpg,"Still Image","Angela de Hoyos Collection",1,0
1907,http://usldhrecovery.uh.edu/items/show/1907,"New Anthology includes de Hoyos","NEWSPAPERS--Sections, columns, etc^^POETRY^^MEXICAN American women in literature","Article by San Antonio Light book critic announcing that the ""Longman Anthology of World Literature by Women, 1875-1975"" includes San Antonio poet, Angela de Hoyos. The aricle mentions that Texas Chicana women writers represented in the anthology include Leonor Villegas de Magnón (1876-1955) and Sara Estela Ramirez (1881-1910).","Milligan, Bryce","San Antonio Light^^Angela de Hoyos Collection","San Antonio Light",1989-07-30,,,,jpg,English,text,"New Anthology","SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Latinas,http://usldhrecovery.uh.edu/files/original/10/1907/New_Anthology_BM_1989_ADEH.jpg,"Still Image","Angela de Hoyos Collection",1,0
2239,http://usldhrecovery.uh.edu/items/show/2239,"Cover of Register Ledger for La Cruz Blanca","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^Account books","Cover of the register ledger that Leonor Villegas de Magnón kept in order to document and organize payments and receipts from La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2239/Villegas_de_Magno_n_Ledger.jpg,,"Leonor Villegas de Magnón",1,0
2240,http://usldhrecovery.uh.edu/items/show/2240,"Handwritten Documentation of Accounts Payable to Volunteers of La Cruz Blanca","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES^^Account books","Handwritten documentation of accounts payable to volunteers of La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection",,1914-04-04,,"Arte Publico Press",,JPEG,Spanish,Text,,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand accounts,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2240/Handwritten_Documentation_Cruz_Blanca.jpg,,"Leonor Villegas de Magnón",1,0
2241,http://usldhrecovery.uh.edu/items/show/2241,"Typed Documentation of Payments to Volunteers of La Cruz Blanca from the Register/Ledger","WOMEN Revolutionaries^^MEXICAN Revolution^^HOSPITAL^^Account books","Typed documentation of payments to volunteers of La Cruz Blanca included within the Register/Ledger kept by Leonor Villegas de Magnón","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2241/Typed_documentation_of_payments_to_volunteers_of_La_Cruz_Blanca_within_the_Register.jpg,,"Leonor Villegas de Magnón",1,0
2242,http://usldhrecovery.uh.edu/items/show/2242,"Newspaper Clipping Identifying Leonor Villegas de Magnón as the President of La Cruz Blanca and a Mexican Revolution Veteran ","WOMEN Revolutionaries^^MEXICAN Revolution","Newspaper clipping identifying Leonor Villegas de Magnón as the President of La Cruz Blanca and a Mexican Revolution veteran found within the register ledger of La Cruz Blanca.",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Veterano,Veterans",http://usldhrecovery.uh.edu/files/original/5/2242/Cruz_Blanca_3.jpg,,"Leonor Villegas de Magnón",1,0
2245,http://usldhrecovery.uh.edu/items/show/2245,"Telegram from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegram to Leonor Villegas de Magnón from Venustiano Carranza arranging a meeting","Carranza, Venustiano","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2245/Telegram_from_Venustiano_Carranza.jpg,,"Leonor Villegas de Magnón",1,0
2246,http://usldhrecovery.uh.edu/items/show/2246,"La Cruz Blanca de Laredo, Texas Cover","WOMEN Revolutionaries^^NURSES","Cover for La Cruz Blanca de Laredo Texas, created by Guillermo Martinez Celis ","Martinez Cellis, Guillermo ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2246/CBBanner.jpg,,"Leonor Villegas de Magnón",1,0
2247,http://usldhrecovery.uh.edu/items/show/2247,"La Cruz Blanca, José Ugarte, and Editor of El Progreso","WOMEN Revolutionaries^^NURSES^^Journalists","Photograph of a group of the first Cruz Blanca nurses and two editors of El Progreso; from Left to right the nurses are, Margarita Alonso, Elvira Idár, Panchita Ruiz, Angelita Esparza, Leonor Villegas de Magnón, Catalina Guervara, Nena Magnón (Leonor Grubbs), José Ugarte, and editor of El Progreso.",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,El Progreso, newpaper,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Ugarte, José",http://usldhrecovery.uh.edu/files/original/5/2247/Cruz_Blanca_Nurses.jpg,,"Leonor Villegas de Magnón",1,0
2248,http://usldhrecovery.uh.edu/items/show/2248,"Leonor Villegas de Magnón and Aracelito García Posing with La Cruz Blanca Flag","WOMEN Revolutionaries^^NURSES","Leonor Villegas de Magnón and Aracelito García posing with La Cruz Blanca flag",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,García, Aracelito,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2248/Magnon_this_one2.jpg,,"Leonor Villegas de Magnón",1,1
