﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3242,http://usldhrecovery.uh.edu/items/show/3242,"La Asamblea General de Delegados de S.H.C.","Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Fotografía de una asamblea general de delegados de SHC en julio de 1938. ","Daniel Alonso, (unknown-1962)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-19,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0012_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3242/1938_7_19_AsambleaGeneral_FF0012_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3243,http://usldhrecovery.uh.edu/items/show/3243,"La delegación española al congreso internacional de la juventud",,"Fotografía y artículo de Martínez Novella acerca la Delegación española al congreso internacional de la juventud. Contraportada.","Martínez Novella, José Maria (1894-unknown)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-08-19,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FMI1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Bermúdez,Anti-fascist Cultures -- United States,Armando del Moral,Carmen Cordellat,Ceferino Lugo,Congreso mundial de la Juventud,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Félix Martí Ibáñez, Azcárate, Alfonso Daniel R. Castelao,G. Concepción de Gracia,Gregorio Garay,Harry Robinson,Hugo Fernández Artucia,jorge Millas,José Amarilla,José Robles,Josefina Rivera Torres,Julián Benedet,La Granadina,La Mora y Moyano de Córdoba,Luis Bermúdez,Marcos González,Margarita Robles,Margarita Robres,O. García Rivera,Pan-Hispanismo,Serafín Aliaga,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Teresa Pàmies,Workers Alliance of America","http://usldhrecovery.uh.edu/files/original/25/3243/2_19380819.jpeg,http://usldhrecovery.uh.edu/files/original/25/3243/3_1938191.jpeg",,"Fighting Fascist Spain: The Exhibits",1,0
3244,http://usldhrecovery.uh.edu/items/show/3244,"Pro Democracia Española de Puerto Rico",,"""Miembros de Pro Democracia Española de Puerto Rico, reciben ""España Libre"" en el acto conmemorativo de la proclamación de la República. Dicha entidad se reunió el 15 de abril para celebrar la histórica fecha. En la foto, de izquierda a derecha: Sr. Aurelio Pego, Secretario de P.D.E.; Sra. Josefina Nieto Peña, publicista; Dra. Amelia Agostini de Del Río, profesora y escritora; Sr. José Toro Nazario, presidente de P.D.E. y Sr. José A. Buitrago, escritor, que fue el orador de dicho acto.""",,"Fighting Fascist Spain: The Exhibits ","España Libre (New York, 1939-1977)",1973-05-07,,,"Fighting Fascist Spain: The Exhibits",JPEG,Spanish,"Still Image",FF0014_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Agostini de Del Río,Antifascism -- United States,Aurelio Pego Canido,Fascismo español,José A. buitrago,José Toro Nazario,Josefina Nieto Peña,Periodicals -- United States,Pro Democracia Española de Puerto Rico,Spanish fascism",http://usldhrecovery.uh.edu/files/original/25/3244/4_19730507.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3245,http://usldhrecovery.uh.edu/items/show/3245,"Manifestación Ante el Consulado Español","Jesús Gónzalez Malo; Demonstrations; Manifestaciones; Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","""Vista de la manifestación ante el consulado franquista, organizada por S.H.C., el 4 de Noviembre, en protesta por la represión de que son víctimas nuestros compañeros en España"".","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1961-11-17,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0015_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""View of the demonstration in front of the Spanish Consulate. It was organized by SHC, on Nov. 4, to protest against the repression suffered by our comrades in Spain."" ","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3245/1961_11_17ELconsulado.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3246,http://usldhrecovery.uh.edu/items/show/3246,"Protesta ante la Delegación de Francia en las Naciones Unidas","Jesús Gónzalez Malo; Sergio Aragonés Domenech; Demonstrations; Manifestaciones; Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","""Nuestra protesta ante la Delegación de Francia en las Naciones Unidas, sábado, 18 de noviembre.""","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1961-12-01,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0016_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3246/1961_12_1_ProtestaAnteLaDelagacion_FF0016_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3247,http://usldhrecovery.uh.edu/items/show/3247,"Photography of Aurelio Pego ",,"""Nuestro entusiasta colaborador neoyorquino"".",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Arte y Cinematografía (Barcelona)",1935,,,"Fighting Fascist Spain: The Exhibits",JPEG,Spanish,"Still Image",FF0017_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Aurelio Pego Canido (1896 - 1978),Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3247/2_1935.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3248,http://usldhrecovery.uh.edu/items/show/3248,"Antonio Ruiz Vilaplana","Ruiz Vilaplana, Antonio (1905-1973); Alejandro Sánchez Felipe; Rallies--United States; Mítines--Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States; Spanish fascism; Fascismo español;  Anti-fascist Cultures -- United States; Culturas Antifascistas -- Estados Unidos;","Portrait of Antonio Ruiz Vilaplana. ","Sánchez Felipe, Alejandro","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-29,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0018_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3248/1938_07_29_Vilaplana_FF0018_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3249,http://usldhrecovery.uh.edu/items/show/3249,"José Castilla Morales ",,"""Un Hombre Ejemplar"".","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1961-10-06,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",CastillaMo1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Carmen Aldeoca (1904 - 1988),José Castilla Morales (1893-1961),Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3249/1_19611006.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3250,http://usldhrecovery.uh.edu/items/show/3250,"Caricature of Aurelio Pego",,"Caricature of Aurelio Pego",,"Fighting Fascist Spain: The Exhibits","España Libre (New York, 1939-1977)",1962-10-05,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain -- The Exhibits</a>",JPEG,Spanish,"Still Image",FF0020_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Aurelio Pego Canido (1896 - 1978),Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3250/3_19621005.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3251,http://usldhrecovery.uh.edu/items/show/3251,"Jesús González Malo",,"""Jesus González Malo, soldado antifascista de la CNT, organizador sindical, escritor social y director de España Libre.""","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1977-05-06,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0021_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Jesús Gónzalez Malo (1903-1965),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3251/1_19770506.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
