﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3230,http://usldhrecovery.uh.edu/items/show/3230,"José Nieto Ruiz",,"In the first panel, Spanish refugee José Nieto Ruiz escapes Spain when Franco is about to cut his throat. A square bubble reads ""Anti-Franco Militant."" In the second panel, Nieto escapes Cuba when Castro is about to beat him to death. A square bubble reads ""Anti-Castro Militant."" In the third panel, Nieto Ruiz is relieved to be in the United States and shouts, “Freedom!!” However, in the fourth panel Uncle Sam apologizes with a brief “Sorry.. only Cubans.” In the firth panel, Nieto Ruiz is bewildered and says, “I am against Communism! I am against totalitarianism! I am a democrat! What can I do? ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1962-12-07,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPG,Spanish,"Still Image",AragonesNieto3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas--Estados Unidos,Deportación -- Estados Unidos,Deportation -- United States,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Nieto Ruiz, José, 1935-,Nieto Ruiz, José, 1937-2023,Refugees -- 20th Century,Refugiados -- siglo XX,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3230/Slide3aragonieto.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3235,http://usldhrecovery.uh.edu/items/show/3235,1964,,"A man who represents public opinion in Spain is bound and guarded by a distracted Civil Guard. A small child holds a blanket that has 1964 written on it. The child tiptoes toward the bound man with a pair of scissors in his hand, ready to set the man free. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-01-03,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones19642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre que representa la opinión público en España está atado y vigilado por un guardia civil distraido. Un niño aguanta una manta con el año 1964 escrito en ella. El niño anda de puntillas hacia el hombre y con unas tijeras en sus manos, preparado para liberlarlo. ","Anti-fascist Cultures -- United States,Antifascist Movements --Resistencia antifascista,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Military surveillance -- Spain,Opinión pública -- España,Public opinion -- Spain,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC)--United States,Vigilancia Militar -- España",http://usldhrecovery.uh.edu/files/original/25/3235/Slide2arago1964.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3242,http://usldhrecovery.uh.edu/items/show/3242,"La Asamblea General de Delegados de S.H.C.","Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Fotografía de una asamblea general de delegados de SHC en julio de 1938. ","Daniel Alonso, (unknown-1962)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-19,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0012_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3242/1938_7_19_AsambleaGeneral_FF0012_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3243,http://usldhrecovery.uh.edu/items/show/3243,"La delegación española al congreso internacional de la juventud",,"Fotografía y artículo de Martínez Novella acerca la Delegación española al congreso internacional de la juventud. Contraportada.","Martínez Novella, José Maria (1894-unknown)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-08-19,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FMI1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Bermúdez,Anti-fascist Cultures -- United States,Armando del Moral,Carmen Cordellat,Ceferino Lugo,Congreso mundial de la Juventud,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Félix Martí Ibáñez, Azcárate, Alfonso Daniel R. Castelao,G. Concepción de Gracia,Gregorio Garay,Harry Robinson,Hugo Fernández Artucia,jorge Millas,José Amarilla,José Robles,Josefina Rivera Torres,Julián Benedet,La Granadina,La Mora y Moyano de Córdoba,Luis Bermúdez,Marcos González,Margarita Robles,Margarita Robres,O. García Rivera,Pan-Hispanismo,Serafín Aliaga,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Teresa Pàmies,Workers Alliance of America","http://usldhrecovery.uh.edu/files/original/25/3243/2_19380819.jpeg,http://usldhrecovery.uh.edu/files/original/25/3243/3_1938191.jpeg",,"Fighting Fascist Spain: The Exhibits",1,0
3245,http://usldhrecovery.uh.edu/items/show/3245,"Manifestación Ante el Consulado Español","Jesús Gónzalez Malo; Demonstrations; Manifestaciones; Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","""Vista de la manifestación ante el consulado franquista, organizada por S.H.C., el 4 de Noviembre, en protesta por la represión de que son víctimas nuestros compañeros en España"".","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1961-11-17,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0015_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""View of the demonstration in front of the Spanish Consulate. It was organized by SHC, on Nov. 4, to protest against the repression suffered by our comrades in Spain."" ","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3245/1961_11_17ELconsulado.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3246,http://usldhrecovery.uh.edu/items/show/3246,"Protesta ante la Delegación de Francia en las Naciones Unidas","Jesús Gónzalez Malo; Sergio Aragonés Domenech; Demonstrations; Manifestaciones; Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","""Nuestra protesta ante la Delegación de Francia en las Naciones Unidas, sábado, 18 de noviembre.""","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1961-12-01,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0016_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3246/1961_12_1_ProtestaAnteLaDelagacion_FF0016_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3248,http://usldhrecovery.uh.edu/items/show/3248,"Antonio Ruiz Vilaplana","Ruiz Vilaplana, Antonio (1905-1973); Alejandro Sánchez Felipe; Rallies--United States; Mítines--Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States; Spanish fascism; Fascismo español;  Anti-fascist Cultures -- United States; Culturas Antifascistas -- Estados Unidos;","Portrait of Antonio Ruiz Vilaplana. ","Sánchez Felipe, Alejandro","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-29,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0018_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3248/1938_07_29_Vilaplana_FF0018_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3251,http://usldhrecovery.uh.edu/items/show/3251,"Jesús González Malo",,"""Jesus González Malo, soldado antifascista de la CNT, organizador sindical, escritor social y director de España Libre.""","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1977-05-06,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0021_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Jesús Gónzalez Malo (1903-1965),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3251/1_19770506.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3260,http://usldhrecovery.uh.edu/items/show/3260,"Entre Bastidores. Behind the Scenes.",,"A pair of Civil Guards hides the violent repression of Two Civil Guards pose for tourists while they are propping up a theatrical backdrop that includes flamenco dances, a bullfighter, and picturesque white stucco houses. The backdrop hides other Civil Guards hitting demonstrators who are asking for freedom for political prisoners, trade union freedom, and civil rights. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-06-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesBasti7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dos guardias civiles posan para los turistas mientras aguantan un decorado escénico que incluye bailadoras de flamenco, un torero, y pintorescas casas estucadas de blanco. El decorado esconde a otros guardias civiles que están golpeando a manifestantes que reclaman la libertad para los presos políticos, libertad sindical y derechos civiles.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3260/Slide7bastidores.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3262,http://usldhrecovery.uh.edu/items/show/3262,"Comites Femeninos Unidos","Anti-fascist momevents -- United States -- 20th century; Hispanic Theather; women; Songs and music; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Announcement of a cultural program on May 8, 1938 with fundraiser for Spanish children.","Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1938-05-06,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0032_0001,"New York City; Nueva York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anuncio de un programa cultural el 8 de mayo de 1938 con recolecta para los niños de España. ","Anti-fascist Cultures -- United States,Comites Femeninos Unidos,Culturas Antifascistas -- Estados Unidos,González, Leopoldo (1894, unknown),Roig, Esteban (1883, unknown),Royal Windsor,Women--United States",http://usldhrecovery.uh.edu/files/original/25/3262/1938_5_6_ComitesFeminosUnidos_FF0032_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
