﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
219,http://usldhrecovery.uh.edu/items/show/219,"Alonso S. Perales, in a suit with vest and lapel pin.","MEXICAN Americans^^ACTIVISTS^^PERALES, Alonso S., 1898-1960","Bust portrait photographic proof of Alonso S. Perales, in Suit with vest and lapel pin.",[Unknown],"Alonso S. Perales Papers: Personal Papers, 1921-1946; Photographs, sketches and paintings. University of Houston Libraries Special Collections",,[Unknown],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/219/pera0100.jpg,,"Alonso S. Perales Collection",1,0
342,http://usldhrecovery.uh.edu/items/show/342,"Alonso S. Perales in academic regalia","MEXICAN Americans^^ACADEMIC Costume^^PERALES, Alonso S., 1898-1960","Bust portrait photograph of Alonso S. Perales in academic regalia.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1920s,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexicoamericanos,Perales, Alonso S.,Traje ACADÉMICO",http://usldhrecovery.uh.edu/files/original/1/342/pera0101.jpg,"Still Image","Alonso S. Perales Collection",1,0
343,http://usldhrecovery.uh.edu/items/show/343,"Alonso S. Perales and his wife, Marta Pérez de Perales, walking on Houston Street in San Antonio.","MEXICAN Americans^^PERALES, Alonso S., 1898-1960^^HUSBANDS^^WIVES","Snapshot photograph of Alonso S. Perales and his wife, Marta, walking on Houston Street in San Antonio, Texas.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Special Collections",,1940s,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0102,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"esposas,Maridos,Mexicoamericanos,Perales, Alonso S.,Perales, Marta",http://usldhrecovery.uh.edu/files/original/1/343/pera0102.jpg,"Still Image","Alonso S. Perales Collection",1,0
344,http://usldhrecovery.uh.edu/items/show/344,"Pan American Round Table of Texas","MEXICAN Americans^^PAN American round tables^^PERALES, Alonso S., 1898-1960^^ACTIVISTS","Snapshot photograph of Alonso S. Perales, center, at a Pan American Round Table of Texas (PARTT) event.",[Unknown],"Alonso S. Perales Papers: Personal Papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1940,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Pan American Round Tables,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/344/pera0103.jpg,"Still Image","Alonso S. Perales Collection",1,0
346,http://usldhrecovery.uh.edu/items/show/346,"Founding of the United Nations, Alonso S. Perales and his wife, Marta Pérez de Perales, accompanied by two friends.","MEXICAN Americans^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)^^PERALES, Alonso S., 1898-1960^^HUSBANDS^^WIVES^^ACTIVISTS","Snapshot photograph of Alonso S. Perales and his wife, Marta Pérez de Perales, second and third from left, accompanied by two friends, in San Francisco for the ceremonies of the founding of the United Nations.",[Unknown],"Alonso S. Perales Papers: Personal Papers, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1945-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0105,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,esposas,Hermanos,Mexicoamericanos,Perales, Alonso S.,Perales, Marta,United Nations Conference on International Organization (1945 : San Francisco, Calif.)",http://usldhrecovery.uh.edu/files/original/1/346/pera0105.jpg,"Still Image","Alonso S. Perales Collection",1,0
347,http://usldhrecovery.uh.edu/items/show/347,"Founding of the United Nations, Alonso S. Perales and his wife, Marta Pérez de Perales, with the Nicaraguan Delegation.","MEXICAN Americans^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)^^UNITED Nations--Nicaragua^^NICARAGUANS^^PERALES, Alonso S., 1898-1960^^DELEGATES","Group photograph of Alonso S. Perales and his wife, Marta Pérez de Perales, second from left, standing, and third from right, seated, with the Nicaraguan delegation to the ceremonies of the founding of the United Nations in San Francisco.",[Unknown],"Alonso S. Perales Papers: Personal Papers, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1945-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0106,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexicoamericanos,Perales, Alonso S.,Perales, Marta,United Nations Conference on International Organization (1945 : San Francisco, Calif.)",http://usldhrecovery.uh.edu/files/original/1/347/pera0106.jpg,"Still Image","Alonso S. Perales Collection",1,0
349,http://usldhrecovery.uh.edu/items/show/349,"LULAC Leaders, Alonso S. Perales with José de la Luz Sáenz.","MEXICAN Americans^^PERALES, Alonso S., 1898-1960^^SÁENZ, José de la Luz, 1888-1953^^LEAGUE of United Latin American Citizens^^ACTIVISTS","Snapshot photograph of Alonso S. Perales with José de la Luz Sáenz, Mexican American teacher, activist, and early leader in The League of United Latin American Citizens (LULAC).",[Unknown],"Alonso S. Perales Papers: Personal Documents, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1952-03-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,Spanish,"Still Image",pera0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,L.U.L.A.C.,Liga de Ciudadanos Latinoamericanos Unida,Mexicoamericanos,Perales, Alonso S.,Sáenz, José de la Luz",http://usldhrecovery.uh.edu/files/original/1/349/pera0108.jpg,"Still Image","Alonso S. Perales Collection",1,0
350,http://usldhrecovery.uh.edu/items/show/350,"United States passport of Alonso S. Perales, Department of State, Dated MAY 1, 1918.","MEXICAN Americans^^PASSPORTS--United States^^PERALES, Alonso S., 1898-1960^^LANSING, Robert 1864-1928^^UNITED States. Department of State","United States Passport of Alonso S. Perales, dated Department of State, Washington, D.C., May 1, 1918. Signed by Secretary of State Robert Lansing and bearing the paper seal of the Department of State. Passport photograph bears the signature of Alonso S. Perales. Document is valid for employment in Tampico, Mexico for a period of six months.",[Unknown],"Alonso S. Perales Collection",,1918-05-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,"Spanish^^ English","Still Image",pera0109,"UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estados Unidos. Departamento de Estado,Lansing, Robert,Mexicoamericanos,Pasaportes - Estados Unidos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/350/pera0109.jpg,http://usldhrecovery.uh.edu/files/original/1/350/pera0109_001.jpg,http://usldhrecovery.uh.edu/files/original/1/350/pera0109_002.jpg,http://usldhrecovery.uh.edu/files/original/1/350/pera0109_003.jpg","Still Image","Alonso S. Perales Collection",1,0
2245,http://usldhrecovery.uh.edu/items/show/2245,"Telegram from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegram to Leonor Villegas de Magnón from Venustiano Carranza arranging a meeting","Carranza, Venustiano","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2245/Telegram_from_Venustiano_Carranza.jpg,,"Leonor Villegas de Magnón",1,0
2257,http://usldhrecovery.uh.edu/items/show/2257,"Letter from Venustiano Carranza to General Pablo Gonzalez, dated April 1914","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^TORREÓN, Battle of, 1914","Letter from Venustiano Carranza to General Pablo Gonzalez informing him that La Cruz Blanca members will he heading out to Chihuahua to help with those injured in the Torreón.","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ",,1914-04-07,,"Arte Publico Press",,JPEG,"Spanish ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2257/Letter_to_Pablo_Gonzalez_from_VCarranza2.jpg,,"Leonor Villegas de Magnón",1,0
