﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4953,http://usldhrecovery.uh.edu/items/show/4953,"Advertisement for Robin Hood speciality lipstick","Hispanic American--newspapers^^ Advertisements^^ Cosmetics","An advertisemnt showing a speciality ""Robin Hood"" inspired lipstick avalible at Harwood Gift Shop.",,"Heraldo de Brownsville, 19 Nov. 1939, p. 5. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11C7710B2555AABE%2540EANX-11D6761DC1BD4830%25402429587-11D55B1B42F537A8%25404. Accessed 31 Mar. 2023.","Heraldo de Brownsville",1939-11-19,,,,JPEG,English,Text,latb0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,fashion,makeup",http://usldhrecovery.uh.edu/files/original/34/4953/latb0031.jpg,,"Latina Beauty Queens",1,0
4952,http://usldhrecovery.uh.edu/items/show/4952,"Page for health and beauty items","Hispanic American--newspapers^^ Advice columns","An advertisemnt showing a sale on health and beauty items at Rexall drug and general store.",,"Heraldo de Brownsville, 6 June 1937, p. 9. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11C7710B2555AABE%2540EANX-11D56F480C341988%25402428691-11D513898951CDA0%25408. Accessed 31 Mar. 2023.","Heraldo de Brownsville",1937-06-06,,,,JPEG,English,Text,latb0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,fashion,health,makeup",http://usldhrecovery.uh.edu/files/original/34/4952/latb0030.jpg,,"Latina Beauty Queens",1,0
4951,http://usldhrecovery.uh.edu/items/show/4951,"Advertisement for liquid lipstick","Hispanic American--newspapers^^ Advertisements^^ Cosmetics","An advertisement for a new liquid lipstick avalible at Central Drug general store.",,"""Advertisement."" Heraldo de Brownsville, 16 Oct. 1938, p. 5. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11C7710B2555AABE%2540EANX-11D760EF4B2AB808%25402429188-11D524C73125CD68%25404-12F706FD4C43CC15%2540Advertisement. Accessed 27 Feb. 2023.","Heraldo de Brownsville",1938-10-28,,,,JPEG,English,Text,latb0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,fashion,makeup",http://usldhrecovery.uh.edu/files/original/34/4951/latb0029.jpg,,"Latina Beauty Queens",1,0
4948,http://usldhrecovery.uh.edu/items/show/4948,"Consejos de Belleza, tónicos, cosmético","Hispanic American--newspapers^^ Advice columns^^ Cosmetics","Beauty tips, tonics, and cosmetics for the Spanish speakers in San Antonio, Texas.",,"Prensa, 14 Feb. 1943, p. 20. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11F30FF2F63C9976%2540EANX-120C6E47A3264698%25402430770-1206409EAC402000%254019. Accessed 31 Mar. 2023.","La Prensa",1943-02-14,,,,JPEG,Spanish,Text,latb0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,makeup",http://usldhrecovery.uh.edu/files/original/34/4948/latb0026_1.2.jpg,,"Latina Beauty Queens",1,0
4947,http://usldhrecovery.uh.edu/items/show/4947,"Pagina del hogar","Hispanic American--newspapers^^ Advertisements^^ Cosmetics","Multiple advertisments for beauty products aimed at the Spanish-speaking community in San Antonio, Texas.",,"Prensa, 7 Dec. 1924, p. 15. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11F30FF2F63C9976%2540EANX-11FC940EA24F2078%25402424127-11F80A78E58CA008%254014. Accessed 31 Mar. 2023.","La Prensa",1924-12-07,,,,JPEG,Spanish,Text,latb0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,makeup",http://usldhrecovery.uh.edu/files/original/34/4947/latb0025_1.2.jpg,,"Latina Beauty Queens",1,0
4946,http://usldhrecovery.uh.edu/items/show/4946,"Gran concurso de belleza","Hispanic American--newspapers^^ Advertisements^^ Beauty contests","An advertisemnt and mail-in application for a beauty contest taking place New Mexico and Colorado. ",,"""Gran Concurso De Belleza Para Nuevo Mexico Y Colorado. Tres hermosos y ricos premios para."" <em>Amigo del Pueblo </em>, 8 Jan. 1896, p. 4. <em>Readex: America's Historical Newspapers</em>, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11DEE5468D0C78C9%2540EANX-11E63BF641CEC8A8%25402413567-11E5DBD39F5312D0%25403-126A0050A52E79AD%2540Gran%252BConcurso%252BDe%252BBelleza%252BPara%252BNuevo%252BMexico%252BY%252BColorado.%252BTres%252Bhermosos%252By%252Bricos%252Bpremios%252Bpara. Accessed 31 Mar. 2023.","El Amigo del Pueblo",1896,,,,JPEG,Spanish,Text,latb0024,Colorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,mail in application",http://usldhrecovery.uh.edu/files/original/34/4946/latb0024.jpg,,"Latina Beauty Queens",1,0
4945,http://usldhrecovery.uh.edu/items/show/4945,"Concurso de belleza","Hispanic American--newspapers^^ Advertisements^^ Beauty contests","An advertisement for a beauty paegent, along with a mail-in application. The ad is in Spanish and is from 1894.",,"Opinion Publica , 21 Oct. 1893, p. 3. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11DEE159B98F9A7D%2540EANX-11E593708719E6D0%25402412758-11E33C065B95E3C0%25402. Accessed 29 Mar. 2023.","Opinion Publica",1894,,,,JPEG,Spanish,Text,latb0023,"Arizona^^ Texas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,mail in application",http://usldhrecovery.uh.edu/files/original/34/4945/latb0023.jpg,,"Latina Beauty Queens",1,0
4944,http://usldhrecovery.uh.edu/items/show/4944,"[Photograph of two beauty queens]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Photograph of María Teresa being crowned by the previous queen. Both women are wearing costumes with ornate crowns on their heads.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of a woman being crowned in a pageant",JPEG,,"Still Image",latb0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty queens,women",http://usldhrecovery.uh.edu/files/original/34/4944/latb0022.jpg,,"Latina Beauty Queens",1,0
4943,http://usldhrecovery.uh.edu/items/show/4943,"[Photograph of a father and daughter dance]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Photograph of what is likely a father and daughter dance. María Teresa is pictured dancing with an older man, the throne visible in the background.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still Image",latb0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty queens,dad and daughter dance,dancing",http://usldhrecovery.uh.edu/files/original/34/4943/latb0021.jpg,,"Latina Beauty Queens",1,0
4942,http://usldhrecovery.uh.edu/items/show/4942,"[Photography of a beauty pageant celebration]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Photograph of previous queen smiling and clapping. She is wearing a crown and is sitting on a throne.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still Image",latb0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty queens,community center",http://usldhrecovery.uh.edu/files/original/34/4942/latb0020.jpg,,"Latina Beauty Queens",1,0
