﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
1768,http://usldhrecovery.uh.edu/items/show/1768,"Envelope addressed to A. [Alonso] S. Perales, postmarked 15 October 1943","ENVELOPES (Stationery)","Envelope addressed to A. [Alonso] S. Perales from Mr. & Mrs. S.V. Lozano in Raymondville, Texas, postmarked 15 October 1943. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","[Lozano, Mr. & Mrs. S.V.]","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1943-10-15,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0190,"RAYMONDVILLE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1768/pera0190_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1768/pera0190_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1743,http://usldhrecovery.uh.edu/items/show/1743,"Envelope addressed to Alonso S. Perales, Attorney at Law, postmarked 19 March 1940","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales, Attorney at Law, from Will W. Wood, Sheriff of Bexar County, postmarked 17 January 1940. Handwritten note says ""E.H. NOLTE, Owner of Buick car. Daniel L. Johnson, Driver."" This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Wood, Will W.","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1940-03-19,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0165,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1743/pera0165_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1743/pera0165_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1775,http://usldhrecovery.uh.edu/items/show/1775,"Envelope addressed to Alonso S. Perales, Esq., postmarked 26 August 1945","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales, Esq., from Carlos P. Romulo, the Resident Commissioner of the Philippines to the United States in Washington, D.C., postmarked 26 August 1945. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Romulo, Carlos P.","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1945-08-06,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0197,"WASHINGTON (D.C.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1775/pera0197_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1775/pera0197_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1786,http://usldhrecovery.uh.edu/items/show/1786,"Envelope addressed to Alonso S. Perales, postmarked 1951","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales from an unknown sender in St. Louis, Missouri. Envelope is marked as containing merchandise. ",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1951,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0208,"SAINT Louis (Mo.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1786/pera0208_001.jpg,http://usldhrecovery.uh.edu/files/original/15/1786/pera0208_002.jpg",Text,"Envelopes--Alonso S. Perales",1,0
1765,http://usldhrecovery.uh.edu/items/show/1765,"Envelope addressed to Alonso S. Perales, postmarked 20 July 1943.","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales from an unknown sender [potentially George I. Sanchez] at the University of Texas Inter-American Relations in Austin, Texas, postmarked 20 July 1943. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1943-07-20,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0187,"AUSTIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1765/pera0187_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1765/pera0187_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1710,http://usldhrecovery.uh.edu/items/show/1710,"Envelope addressed to Alonso S. Perales, postmarked 23 March 1934","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales from an unknown sender at Sidney Lanier School in San Antonio, Texas, postmarked 23 March 1934. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1934-03-23,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0132,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1710/pera0132_001.jpg,http://usldhrecovery.uh.edu/files/original/15/1710/pera0132_002.jpg",Text,"Envelopes--Alonso S. Perales",1,0
1804,http://usldhrecovery.uh.edu/items/show/1804,"Envelope addressed to Alonso S. Perales, postmarked 5 May 1954","ENVELOPES (Stationery)","Envelope addressed to Alonso S. Perales from an unknown sender at Lozano Grocery and Market in Raymondville, Texas, postmarked 5 May 1954. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1954-05-05,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0226,"RAYMONDVILLE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1804/pera0226_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1804/pera0226_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1715,http://usldhrecovery.uh.edu/items/show/1715,"Envelope addressed to Alonzo [Alonso] S. Perales, postmarked 16 October 1936","ENVELOPES (Stationery)","Envelope addressed to Alonzo [Alonso] S. Perales from an unknown sender at the Diocese of El Paso, postmarked 16 October 1936. Envelope engraved with an image of Corpus Christi de la Isleta Mission for the Texas Centennial Celebration and Ysleta Celebration. Marked in red for special delivery. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.",[Unknown],"Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1936-10-16,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0137,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1715/pera0137_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1715/pera0137_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1796,http://usldhrecovery.uh.edu/items/show/1796,"Envelope addressed to Attorney Alonzo Perales [Alonso S. Perales], postmarked 28 March 1952","ENVELOPES (Stationery)","Envelope addressed to Attorney Alonzo Perales [Alonso S. Perales] from Dionicio Morales in Los Angeles, California, postmarked 28 March 1952. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Morales, Dionicio ","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1952-03-28,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,English,Text,pera0218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1796/pera0218_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1796/pera0218_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
1774,http://usldhrecovery.uh.edu/items/show/1774,"Envelope addressed to Consulado General de la Republica de Nicaragua [Consul General of the Republic of Nicaragua, Alonso S. Perales], postmarked 20 April 1945","ENVELOPES (Stationery)","Envelope addressed to Consulado General de la Republica de Nicaragua [Consul General of the Republic of Nicaragua, Alonso S. Perales] from Cesar A. Salas M. in Austin, Texas, postmarked 20 April 1945. This envelope cannot be definitively matched to any of the letters in the Alonso S. Perales Collection.","Salas. M., Cesar A. ","Alonso S. Perales Collection: Correspondence--Envelopes^^Alonso S. Perales Collection",,1945-04-20,,"Arte Publico Press","EBSCO Arte Público Hispanic Historical Collection: Series 2^^Alonso S. Perales Papers: General Correspondence. University of Houston Libraries, Special Collections",JPEG,Spanish,Text,pera0196,"AUSTIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sobres (de carta)","http://usldhrecovery.uh.edu/files/original/15/1774/pera0196_001.jpeg,http://usldhrecovery.uh.edu/files/original/15/1774/pera0196_002.jpeg",Text,"Envelopes--Alonso S. Perales",1,0
